"","","","","",""
"Rajanovci a","36","36 (a) na tòj mèsto se sɤbère cèlo salò si kàra tàm snòpeto","Rajanovci 1","on that spot [where] the entire village gathers, they bring the sheaves there",""
"Rajanovci a","37","37 (a) da da ga vṛšè i dòjde de dòjde vṛšàčka ama e bilà čàsna","Rajanovci 1","to – to thresh them. And the thresher comes, but it was privately owned.",""
"Salaš a","137","137 (a) a pà pà da ga vṛ̀žeš pà da ga zdèneš na snòp","Salaš","and then – then you gather it up and make it into sheaves,",""
"Salaš a","148","148 (a) dà màlko da ìma takòva i pòsle se vṛ̀že","Salaš","Yes, to be a little like that. And then it gets tied off,",""
"Salaš a","149","149 (a) pà ga sɤbìramo na tekà se dène pa pòsle pa pòčva","Salaš","and we gather it up, and put it [in piles], and then they begin",""
"Široka Lŭka a","6","6 (a) pròg’uma i hòg’ehme i žɔ̀nehme zbìrahme snòpte na kùpčɤne","Široka Lŭka","“progyuma”. And we went and reaped, and gathered the sheaves up into piles.",""
"Stikŭl a","57","57 (a) tə prez zᶤìmətə du nò̝və gudᶤìnə sklədɛ̀hme snò̝pɤne nə kupnì","Stikŭl 1","And in the winter, up till New Year’s, we’d put up the sheaves – into piles.",""
"Stikŭl a","58","58 (a) nə kupèn gu sklàdə sklàda sklàdə i budnɔ̀š fàneše snɛ̀k","Stikŭl 1","I put – put it into a pile. And sometimes snow would start up. ",""
"Stoilovo a","13","13 (a) zìmәme sfɤ̀rl’әme snòpetu tùkә vәf xәrmànәt","Stoilovo 2","We take the sheaves and thrown them onto the “xarman” (threshing floor) –",""
"Stoilovo a","23","23 (a) i gu nәserè zәmàže dikàn’әtә i nәberèš snòpjetu","Stoilovo 2","… and it shits, it smears the threshing board, and you gather up the sheaves.",""
"Stojkite b","4","4 (b) ta gu už’ɔ̀nem vrɤ̀zvami gu na snòpɨ i gu kàrat sas mùl’eta","Stojkite 2","When we finish reaping [the grain], we tie it into sheaves, and they take them with mules,",""
"Stojkite b","5","5 (b) i gu napràv’at kòš’uve kòš’uve nəpràv’enu hùbavu i kòšuv’ène tugàva i","Stojkite 2","and make them into cruciforms, nicely made cruciforms, and [we take] these cruciforms –",""
"Stojkite b","6","6 (b) gà isɔ̀hne žìtunu hùbavu i slàmana i nasàdat tugàva na harmàn","Stojkite 2","when the grain has dried nicely, and the straw – they put them on the threshing floor,",""
"Stojkite b","7","7 (b) harmàn snòpenu na harmàn fpr’ègat mùl’etana i pòčvat","Stojkite 2","the sheaves on the threshing floor. They harness up the mules and start up.",""
"Sŭrnica c","25","25 (c) i sɛ̀k ž’ətvàrin si ž’ɤ̀ne i si klàvə nə snòpuvə","Sŭrnica 3","And each reaper will do the reaping, and put [the cuttings] into sheaves.",""
"Sŭrnica c","26","26 (c) pràvi si vɤ̀ž’e snòp si pràvi i si gu vɤ̀rdž’e","Sŭrnica 3","He makes a cord [from the stalk], makes a sheaf, and ties it up.",""
"Sŭrnica c","28","28 (c) vɤ̀rže gu pà pràvi drùgu vɤ̀ž’e i","Sŭrnica 3","He ties it up, then makes another cord, and",""
"Sŭrnica c","29","29 (c) š’ə vɤ̀r’e də ž’ɤ̀ne tò n’èmə kòj tò tì si","Sŭrnica 3","goes back to reap. There’s nobody [else to do it], you’re the one.",""
"Sŭrnica c","30","30 (c) e nə t’èp si e nə gləvɤ̀tə š’ə bɤ̀rzəš’","Sŭrnica 3","[The responsibility] on your shoulders. [So] you hurry …",""
"Sŭrnica c","32","32 (c) zəletì li dɤ̀š’ tr’àə də ə vɤ̀rzətù i də gu skləd’èš’","Sŭrnica 3","… [because] if it starts to rain your bundle has to be tied so you can pile it up ...",""
"Sŭrnica c","33","33 (c) də gu zbir’èš’","Sŭrnica 3","so you [can] pull it together ...",""
"Sŭrnica b","34","34 (b) də sə pukrìe","Sŭrnica 3","... and get it covered.",""
"Sŭrnica c","35","35 (c) də gu ne letì dɤždɤ̀","Sŭrnica 3","... so it doesn’t get rained on.",""
"Sŭrnica c","37","37 (c) umòkrenu təkòə rəzvɤ̀rzətu","Sŭrnica 3","[Otherwise] it’s a drenched mess, all over the place.",""
"Sŭrnica c","39","39 (c) tò dudè gu isuš’ìš’ i vàrdiš ə ne istrɤ̀siš’ pu zem’ɤ̀tə","Sŭrnica 3","Until you manage to dry it out, you make sure not to scatter it all over the ground.",""
"Sveta Petka e","64","64 (e) mi dà e i nəhàkəme snòpe	","Sveta Petka 3","Well, and then we pound the sheaves.",""
"Tihomir a","130","130 (a) fàtame adr’ɛ̀ž’eme go pràime go na snòpɤ","Tihomir 2","We grasp it, and cut it, and make sheaves of it.",""
" GK","131","131 (GK) tavà dèto go fàtaš s ednàta rɔ̀ka kàk sa vìka","Tihomir 2","How do you call the amount that you grasp in one hand?",""
"Tihomir a","132","132 (a) rakùl’k’e","Tihomir 2","A handful.",""
"Tihomir a","136","136 (a) rakùl’k’e sa namɔ̀k nakòt narɛ̀ž naž’ɔ̀nɤlɤ klàdəm ","Tihomir 2","A handful is what you pull, snip, cut –  We take and put what we’ve reaped,",""
"Tihomir a","137","137 (a) dvàš trìš p’èt rɔ̀kᵚɨ stòr’əm go snòpɤ sv’ɔ̀ž’eme go snòpɤ","Tihomir 2","in two, three, five handfuls  – we make a sheaf [of it], and tie up the sheaf.",""
" GK","138","138 (GK) kàg go sv’ɔ̀zvaš","Tihomir 2","What do you tie it with?",""
"Tihomir a","141","141 (a) pàk si e s tò at ə tazì ž’ìto sv’ɔ̀ž’eme go","Tihomir 2","With the same thing. We tie it with [a piece of] the same grain.",""
"Tihomir a","142","142 (a) stòrime go na at ə dvà bel’ùka sv’ɔ̀ž’eme go ","Tihomir 2","We make two large piles of it, and tie them up.",""
"Tihomir a","143","143 (a) i zav’ɔ̀ž’eme snòpɤ go stòrime","Tihomir 2","We tie them up and make sheaves out of them.",""
"Tihomir a","144","144 (a) zav’ème go snòpɤ","Tihomir 2","We call that a “sheaf”.",""
"Vŭrbina  a","2","2 (a) nə hərmànən pàk gu pràime snòpkove snòpuv’e i i pràihme gu kuš’ìnki ","Vŭrbina 1","At the threshing floor we make sheaves. Sheaves – and we made them",""
"Vŭrbina  a","3","3 (a) ta isɤ̀hne i tugàvə gu pàk səs kətɯ̀re gu vərš’è̝me		","Vŭrbina 1","	into small piles and they dry, and then thresh it with hinnies.",""
"Zabernovo a","33","33 (a) tugàa kətu uvərš’ème snòpetu tə gu zberèm vèč’er gu zbìrəme","Zabernovo","When we gather the sheaves up to thresh, we gather it in the evening",""
"Žitnica b","2","2 (b) d’èk dukətu svɤ̀ršim nɨ̀vəta də gu səberè̟me rəkòjkite də vɤ̀ržem snòpete","Žitnica 3","by the time we finish the field, gather in the handfuls, to tie them into sheaves,",""
"Žitnica b","3","3 (b) də gi nəstrùpəme nə sindžɨ̀r tuvà se pràeše mnògu e lòšu bèše kàto","Žitnica 3","to arrange them in a proper line – that’s what we did. It was very bad when –",""
