"","","","","",""
"Izgrev Vrn a","1","1 (a) kətu b'èhme mlàdi səs məžɤ̀ si mnògu ràbut'èhme ","Izgrev/Var 1","When my husband and I were young, we worked very hard.",""
"Kolju Marinovo d","41","41 (d) inò vr’ème inì kərùci","Kolju Marinovo 2","Back in the old days  [we had] these carriages –",""
"Kolju Marinovo c","83","83 (c) i nàj naprèš jednò vr’èmi","Kolju Marinovo 2","Way long ago, in the old days …",""
" GK","84","84 (GK) ednò vrème kàk e bilò","Kolju Marinovo 2","[Yes,] what was it like in the old days?",""
"Kolju Marinovo c","85","85 (c) àsəl’ stàrite òrə səs òpki","Kolju Marinovo 2","… the really old people [used] a two-pronged pitchfork",""
"Kolju Marinovo a","86","86 (a) ò jednò vrèmi ij bilò","Kolju Marinovo 2","Oh, in the old days it was …",""
"Kolju Marinovo c","95","95 (c) i òpki ìmə i lupàti ìmə","Kolju Marinovo 2","There are [the old] pitchforks, there are shovels,",""
"Kolju Marinovo c","97","97 (c) i vìli ìmə dètu sə trɤ̀si gà sə vəršè","Kolju Marinovo 2","and there are [modern] pitchforks, that you toss about when you thresh.",""
"Kolju Marinovo a","4","4 (a) 	ml’àko n’àma udd’è də kùpim kəto sigà","Kolju Marinovo 3","There wasn’t anyplace to buy milk like now [when] we [have to] wait at the store",""
"Kolju Marinovo a","5","5 (a) ə čàkəjmi nə məgazìnə də zèim","Kolju Marinovo 3","[now] we wait [in line] at the store to get it.",""
"Kolju Marinovo a","6","6 (a) ə togàə ìməmi si v dvòrə","Kolju Marinovo 3","But back then, we’ve got it [right] in our own yard.",""
"Kovačevo c","28","28 (c) slùšəj togàvə bèše drùgu","Kovačevo 1","Listen – Back then things were different.",""
"Kovačevo c","40","40 (c) takà beše tugàva","Kovačevo 1","That’s how it was back then.",""
"Kovačevo a","47","47 (a) tvà beše","Kovačevo 1","That’s how it was.",""
"Kovačevo b","218","218 (b) s’à s’à səm nə sedim sedemdesè i òsem gudìni kət k’i čùə","Kovačevo 1","Now – now I’m –  seventy-eight years old, and when I hear",""
"Kovačevo b","219","219 (b) svìrk’i tə tə pà mi sə igràə pà mi sə igràə","Kovačevo 1","the flutes, well, I feel like dancing again. Once again I feel like dancing.",""
"Kovačevo b","220","220 (b) mòžə k’i mə vlečɤ̀t tàm mèn mə [laughter]","Kovačevo 1","Maybe they could drag even me out [to dance] now! [laughter]",""
"Kovačevo b","221","221 (b) əmə nè nèmə xòrə s’à vèjk’e","Kovačevo 1","But no. There’s no dancing [like that] any more.",""
"Kovačevo b","222","222 (b) nè s’à kəvgì dàj s’à kəvgì kàrət sə","Kovačevo 1","No. Now all they want is arguments, just arguments. People fight",""
"Kovačevo b","223","223 (b) štò se kàrat i jas ne znàm lòšu","Kovačevo 1","and I don’t even know what they’re fighting about. It’s bad.",""
"Kovačevo b","18","18 (b) berek’èt iskàrvəhme sìnko ","Kovačevo 2","We brought in good crops, my son",""
"Kovačevo b","19","19 (b) ami a s’à štò a s’à nik’ɤ̀t tə edìn nə drùk","Kovačevo 2","But now what is there? Now they don’t want it. One against the other! ",""
"Kozičino a","1","1 (a) ta takɑ̀ e bìl žuwòtə h jer’kèč’","Kozičino 1","So that’s what life was like in Erkeč, and in all the villages.",""
"Kozičino a","2","2 (a) i h sìčkit’ȅ selà b’ɛ̀š’e tɛ̀j gur’ìcə tùkəncək","Kozičino 1","And it was like that in all the villages, in Goritsa and surroundings,",""
"Kozičino a","3","3 (a) d’èt gi znàjte t’às s’elà h s’àkəde b’ɛ̀še̥ tɛ̀j","Kozičino 1","those villages that you know. It was like that everywhere.",""
"Kozičino a","4","4 (a) mòži u gradɛ̀ də gu j n’èmalu tùj n’ɛ̀štu","Kozičino 1","It’s possible that there wasn’t this sort of thing in the city,",""
"Kozičino a","5","5 (a) ne znàm zə grədɛ̀ əmə pu s’elàta h s’àkəde tɛ̀j","Kozičino 1","I don’t know about the city. But in the villages it was like that everywhere.",""
"Kozičino a","15","15 (a) təkɑ̀ e bìlu inò wr’ɛ̀mi pək ž’uwòtə səgà gu iznəm’àrgəmə ni znàm","Kozičino 1","That’s what life was like in the old days. Now we find it – I don’t know –",""
"Kozičino a","16","16 (a) pò l’èsən nagutòu səgɑ̀ sm’ə l’àba gu tɛ̀rsim na hùrnata","Kozičino 1","easier. Now we’re in “ready-made” [mode]. We go get bread at the bakery,",""
"Kozičino a","17","17 (a) n’è ž’ènem n’è kupàjəm’e amə i pər’ìt’ȅ pək ut’ìvət ut’ìvət","Kozičino 1","we neither reap nor dig, and yet money keeps on going out [of our pockets].",""
"Kozičino a","33","33 (a) pamùč’eni rìzɨ səgà kupùvəme plàtnu i təč’èm ə šìjimi si rìza","Kozičino 1","Cotton shirts. Now we buy the fabric and weave – sew ourselves shirts.",""
"Kozičino a","34","34 (a) hɑjà ut kùp’eno plàtnu pək tugàs gu təč’ɛ̀hme tùj plàtno","Kozičino 1","Yes, from purchased fabric. But back then we wove the fabric.",""
"Kozičino a","101","101 (a) jà pək səgà kòj spì nə n’ìvətə","Kozičino 1","Ah – but now who sleeps in the fields?",""
"Kozičino a","103","103 (a) səgà mrɛ̀kni v’èč’er səbl’ekɛ̀t sə gòl’i pə nòšnici","Kozičino 1","Now when it gets dark in the evening, people undress naked, [just] nightclothes,",""
"Kozičino a","104","104 (a) l’ègni nə pùf tə h kr’ewɑ̀tə","Kozičino 1","you lie down on [something] soft, and in [your]  bed,",""
" GK","105","105 (GK) namàži se də ne gò hàpət komàrite","Kozičino 1","You smear on [something] so the mosquitoes won’t bite",""
"Kozičino a","106","106 (a) ja d’è j tòj kumàr’ d’è j tugàs nə nə bùctȅ lež’ì","Kozičino 1","And what are these mosquitoes [compared] to those then? You lie on those lumps",""
"Kozičino a","121","121 (a) pust’ìləme gu hùbɑwu hùbɑwu stɑ̀wə pustìləme gu spìm nə n’ègu","Kozičino 1","[the kind] we spread [on the floor]. It turns out really nice. We spread it out, sleep on it",""
"Kozičino a","122","122 (a) səd’ìm nə n’ègu n’èməše pl’ùš’eni ràbuti tugàs","Kozičino 1","sit on it – there weren’t any of these plushy things back then.",""
" GK","123","123 (GK) a pl’ùšeni","Kozičino 1","Ah, [that] plushy [stuff]!",""
"Kozičino a","124","124 (a) à kəd’à hìč kòj t’à b’èše stàra ràbutə tugàs","Kozičino 1","back then. Where? And who – [But] those were things [of the] old days.",""
"Kozičino a","125","125 (a) nìj kətu b’ɛ̀hm’e d’əcà də zəpòvn’ə pri màjkin’i det stàrə ràbotə","Kozičino 1","When we were children, I remember [things] with my mother’s people. Old things.",""
"Kozičino a","126","126 (a) i s’ètn’e i nìj gàt pòčnəhmi tùj i nìj gu prəkɑ̀rəhmi","Kozičino 1","But later when we began [living like] this, then we too went over,",""
"Kozičino a","127","127 (a) i nìj gu vɛ̀rš’ehmi səgà v’èč’e nə nàštȅ gudìn’i nàštȅ d’əcà","Kozičino 1","we did it too. Now in our [advanced] years, [we see that] our children",""
"Kozičino a","129","129 (a) sə preubɛ̀rnə v’èč’e pu drùgu","Kozičino 1","have completely changed, [they’re completely] different.",""
" GK","130","130 (GK) preobɛ̀rna se i nè e sɛ̀štoto","Kozičino 1","It’s all changed. It’s the same [any more].",""
"Kozičino a","131","131 (a) jà n’ì e s mlògu sə ubɛ̀rna sigɑ̀ pək hèpt’en èč’ə hèpt’en’","Kozičino 1","Right, it’s not the sa- It’s changed a lot. Now totally already. Totally …",""
"Kozičino a","133","133 (a) nàšte unùki kət stìgnəhə èpt’en èč’ə stànə səhsɛ̀m drùgu","Kozičino 1","… by the time it got to our granddaughters, totally. Things became altogether different.",""
" GK","134","134 (GK) səvs’ɛ̀m bè səvs’ɛ̀m drùgu e sigà","Kozičino 1","Altogether indeed. It’s altogether different now.",""
"Kozičino a","135","135 (a) səhsɛ̀m drùgu stàna","Kozičino 1","It’s become something else altogether.",""
"Kralevo a","63","63 (a) es es sigɛ̀ mi sə vɨ̀di mnògu zòrnu tàə gudɨ̀nə","Kralevo 1","Things for me this year look like an uphill struggle.",""
"Kralevo a","64","64 (a) nàči ə t’èkəzəs’ètu tòlku b’èhme speč’è̝lime si blòk sɨ nəpràihme","Kralevo 1","You see, in the cooperative farm we earned a lot, built an apartment complex",""
"Kralevo a","65","65 (a) i hè̝le i tùka kɤ̀štə si nəpràihme i nə nòə bràt ustànə","Kralevo 1","and we even built a house even here. And [something] left over for the other brother.",""
"Kralevo a","73","73 (a) hùbuu prekàrəhme hùbəv ž’uòt’ əmə sigɛ̀ sigɛ̀","Kralevo 1","It was good. We had a good life. But now – now,",""
"Kralevo a","74","74 (a) svà svà kàktu stànə v’è̝ke trɨ̀ gudɨ̀nɨ","Kralevo 1","all this, the way it’s been the last three years  –",""
"Kralevo a","82","82 (a) e sigɛ̀ a sigɛ̀ nìe sà gu nəs’èeme tytỳnə əs məgàrencetu čèdo","Kralevo 1","But now, now, we have to plant tobacco using a little donkey, my son!",""
"Kralevo a","59","59 (a) gà se izbɤ̀rkə sigɛ̀ sigɛ̀ ne sɤ̀ kət inò vrè̝me səkà bɤ̀rkəš","Kralevo 2","after you churn it. These days churning is not like it was then, ",""
"Kralevo a","60","60 (a)        də e səs nəpràenu burɨ̀lutu də e nəpràenu təkɤ̀vu ud dɤ̀rvu ə ə","Kralevo 2","with a churn made, that was made out of wood, um …",""
"Kralevo b","64","64 (b) 	segɛ̀ segɛ̀ s tòk na tok ","Kralevo 2","Now it’s electric …",""
"Kralevo b","68","68 (b) tòkə gu bɤ̀rkə","Kralevo 2","… and the current does the churning.",""
"Kralevo a","69","69 (a) 	sigɛ̀ sə nə tòkə sə fkl’ùčvə i sə bɤ̀rkə ","Kralevo 2","Now it’s electricity, you plug it in and it churns.",""
"Kralevo a","70","70 (a)        kət piràl’ničkə peràlnə ","Kralevo 2","Like a washing machine.",""
"Kralevo a","82","82 (a)        sigɛ̀ mlòk hìtri hòrə ìmə mlòk hòrə sə izùčiə ","Kralevo 2","Now there are lots of clever folk, many people who got education,",""
"Kralevo a","83","83 (a) pòvečetu sə prof’èsure i hòrətə ","Kralevo 2","most of them as professors, and people –",""
"Kralevo a","87","87 (a) 	s’è sə vàs vi e sm’èšnu təkà e i znàjət mnògi","Kralevo 2","you think that’s funny! – many of them know a lot,",""
"Kralevo a","88","88 (a)        i mlògu ùmni ràpti hùbəvi ràpti sə nəpràeni","Kralevo 2","and lots of clever and nice things get made.",""
"Kralevo a","89","89 (a)        jà gl’èdəm sigɛ̀ pək ìkəm tvà kɤ̀k je stòrenu","Kralevo 2","I look at this thing and I say [to myself] how is this thing made? – ",""
"Kralevo a","90","90 (a)        tvà tvà siɛ̀ tòo tòk sɨ̀čkite tèz ràpti ìkəm","Kralevo 2","this electric thing, and all these things. I say,",""
"Kralevo a","91","91 (a)        hìtri hòrə ìkəm siɛ̀ inò vrè̝mə b’àhə hòrətə pò pròsti","Kralevo 2","[such] clever people now. In the old days people were much simpler.",""
"Kralevo a","99","99 (a)        əmə səgɛ̀ pìjət i dicàtə i mlàtte i stàrɨ","Kralevo 2","But now [everyone] drinks [coffee] – kids, and young people, and old people –",""
"Kralevo a","100","100 (a)        i nə plɤ̀dne də è pɨ̀ət si kugàt də è","Kralevo 2","and they’ll drink it, whether it’s at midday, or whenever it is [that]",""
"Kralevo a","101","101 (a)        gòste ga dòjdət  puč’è̝rp’ət si sə pɨ̀jət kəf’è","Kralevo 2","guests [arrive]; when they come they’ll serve it and they all drink coffee.",""
"Kralevo a","102","102 (a)        pək ənò vrème sàmu stàrte hòrə pɨ̀ehə [laughter]","Kralevo 2","But in the old days only old folks would drink [coffee]. [laughter]",""
"Kralevo a","103","103 (a)        i v dik’èn’ə kət se səberɤ̀t [laughter] tə tɤkɤ̀f b’èše žuòt’ə ni","Kralevo 2","in the store when they got together. And that’s what our life was like.",""
" VZh","104","104 (VZh) 	a kòj hòdeše vəv ə po krɤ̀čmi po d’uk’àni ","Kralevo 2","And who would go to the pubs, to the stores?",""
" VZh","105","105 (VZh)        ženìte hòdeha li togàvə pu takòva","Kralevo 2","Did women go back then to those –",""
"Kralevo a","106","106 (a) 	à n’àməše təkà sàmu mɤ̀zkit’e hòd’ehə jà ","Kralevo 2","No, no such thing. Only men went, you know?",""
"Kralevo a","107","107 (a)        tvà səm zəpòmnilə ud nàšte ìməše dik’àn ","Kralevo 2","That’s what I remember from my folks. There was [this] shop –",""
"Kralevo c","108","108 (c) 	ne hòd’ət pu tvà ","Kralevo 2","They don’t go –",""
"Kralevo a","109","109 (a)        ə v dik’èn’ə kòj hòdehə nəl sàmu mɤ̀škite hòdehə nə dik’èn’ə 	","Kralevo 2","Who went to that shop? It was only men that went to the shop, right?",""
"Kralevo a","113","113 (a)  	ž’èncki ne hòdehə v dik’èn’ə nè	","Kralevo 2","Women didn’t go to stores!",""
"Kralevo a","114","114 (a)        tvà tvà səm zəpòmnilə nə təkòvə n’èštu ne sɤ̀m","Kralevo 2","Those [things] I remember, but I haven’t [gone] to any such [places].",""
"Kralevo c","115","115 (c) 	əv dỳk’enə ne ut’ùət əmə fkɤ̀šti ut’ùət də pìjət","Kralevo 2","No, [women] don’t go to stores, they went to [people’s] homes to drink.",""
"Kralevo a","116","116 (a) 	ə fkɤ̀šti mi jə nɤ̀l’ ìməme loz’è əmi šə zgɤ̀čiš ","Kralevo 2","At home – where else? You know, we have vineyards. You crush",""
"Kruševo a","31","31 (a) t’à tùk si a pred’èf sè nèə gudìni əmə vèk’e","Kruševo 3","I used to spin it all here in years past but now ",""
"Kruševo a","32","32 (a) mə bul’ɤ̀t pl’èškit’è i seà","Kruševo 3","my shoulders hurt, and now ...",""
"Kruševo a","34","34 (a) še à pr’ed’èm tàm nə dəràcite̥","Kruševo 3","... we’ll spin it on the carders.",""
"Kruševo a","45","45 (a) ìč’ nə kədilkà ","Kruševo 3","Not on the distaff! ",""
"Kruševo a","47","47 (a) nə rudànč’e seà nə rudàn v’èjk’e","Kruševo 3","[I use] a spinning wheel now. A spinning wheel already!",""
"Kruševo a","50","50 (a) nə seà pò nəpr’èš nə vərt’ènu nə kul’èntu ž’ùr","Kruševo 3","Not now, but earlier – the spindle on your knee, whirr!",""
"Kruševo a","51","51 (a) i ž’ìč’kata š’e jə nàprəjə ","Kruševo 3","And I’ll make the thread [that way].",""
"Kruševo a","53","53 (a) š’e gu nàvərt’ə vert’ènutu i š’e a nàpraa","Kruševo 3","I’ll twirl the spindle, and I’ll make it [like that]. ",""
"Kruševo a","54","54 (a) ə pə seà nə rudànč’etu vɤ̀rti i pùskəj ","Kruševo 3","But now [I put it] on the spinning wheel. It revolves and gives out [thread]",""
" RA","111","111 (RA) c a ednò vrème pòveče òfce ìma li","Kruševo 3","Tsk. And in the old days were there more sheep?",""
"Kruševo a","112","112 (a) ednò vr’ème imàš’e pòveč’e sek t’èkeskite kəd b’èə","Kruševo 3","Back then there were more. Now the cooperative farm people came,",""
"Kruševo a","115","115 (a) ə pə ədnò vr’ème si imàhme dàž’e pò màlku ","Kruševo 3","But in the old days we had even fewer. ",""
"Kruševo a","116","116 (a)  s’à tìjə təkà puzəsəbràhme gi əmə n’èmə gi kàrəme ","Kruševo 3","Now we’ve gathered up these few but we can’t keep them. ",""
"Kruševo a","30","30 (a) 	mlògu ùbəvu si kàrəhme ","Kruševo 4","We used to have it really well,",""
"Kruševo a","31","31 (a) 	seà tùkə nə tuvà s’èlu ìč nè e ùbəvu","Kruševo 4","[but] now in this village here it’s not nice at all.",""
"Kruševo a","84","84 (a)        u nàs də ràbut’òt tə ədnò vr’ème b’èš’e èm lòš’u èm i ùbəvu ","Kruševo 4","to work for us. Back then it was both bad and good.",""
"Kruševo a","85","85 (a)        pò ùbəvu b’èš’e","Kruševo 4","Mostly it was good.",""
"Kruševo a","89","89 (a) 	èm lòš’u èm ùbəvu ùbəvu b’èš’e ","Kruševo 4","Both bad and good. It was good [for us], ",""
"Kruševo a","90","90 (a)        nìe si b’èhme mlògu vəzmòžni fəf nàštu s’èlu ","Kruševo 4","we were very well off in our village.",""
"Leštak c","19","19 (c) è segà sme pàk dubrè nə vrèmetu stàrite hòrə nàšte","Leštak 1","Well, we’re fine now. In the old days older people – our folk – ",""
"Leštak c","20","20 (c)  sə hòdili də tvàr’ət ève ut slavèino dʌ̀ski də kàrət è nadòlu","Leštak 1","went to load lumber from Slaveino and to carry it [all the way] down [here] …",""
"Leštak a","23","23 (a)  dà əmə tì pòmniš li mə às də t gu kàžə jɛ","Leštak 1","Yes, but do you [really] remember? Let me tell you",""
"Leštak a","24","24 (a) kàk je òti jɛ̀ səm kàrəl dɤ̀ski","Leštak 1","what it was like, since I [myself] transported lumber.",""
"Leštak b","25","25 (b) à i tì mòe si kàrəl","Leštak 1","Well, you might have done it too.",""
"Leštak a","26","26 (a) à jɛ̀ šə t kàžə kàk e idɛ̀hme zə edìn dèn","Leštak 1","Well, I did, and I’ll tell you how. We’d go and in a single day ",""
"Leštak a","27","27 (a) dukàrəhme dɤ̀skite ut sləvèinu zə dvà dèn’ə vəf kìril i benkòvski ","Leštak 1","we’d bring lumber from Slavieno. Two days to Kiril and Benkovsky, ",""
"Leštak a","28","28 (a)  utkàrəme i sə vɤ̀rneme ubàč’e zìməhme pètstòtin kilà càrvicə","Leštak 1","there and back. And – mark this – we’d take five hundred kilos of corn",""
"Leštak a","29","29 (a) s ədìn kùrs ","Leštak 1","in a single run.",""
"Leštak b","30","30 (b) s ədìn kùrs	","Leštak 1","In a single run?",""
"Leštak a","31","31 (a) ɤ̀ v gudìnətə kətu nəpràiš š’ès s’èdem kùrsə prez l’ɛ̀tunu i","Leštak 1","Hah! So if you make six or seven runs in the summer, ",""
"Leštak a","32","32 (a)  i càlənə gudìnə si pučìvəš ə sià kòlku tr’àbvə də rəbòtiš","Leštak 1","then you can take it easy the whole year. But now, how much do you have to work",""
"Leštak a","33","33 (a) də z’ɤ̀meš pètstotin kilà càrevicə kòlku vrème tr’àbvə də rəbòtiš à","Leštak 1","to get five hundred kilos of corn? How much time do you have to put in? Huh?",""
"Leštak a","35","35 (a) ə nàprəi s sm’ètkə","Leštak 1","Just do the math!",""
"Leštak b","36","36 (b) mìnəlutu vrème si e mìnəlu	","Leštak 1","Those days – what’s gone is gone.",""
"Leštak a","37","37 (a) cənìte še mi nəpràiš sm’ètkə kàk sə ","Leštak 1","And the prices – do the math on that too!",""
"Leštak a","38","38 (a) dà de tàm kirəžilɤ̀k se prài	","Leštak 1","Well, but people are still working in transport.	",""
"Leštak a","39","39 (a) əmi tòj kirəžilɤ̀k əmə ti kàzvəm kətu nəpràiš","Leštak 1","Transport, yes, but let me tell you: [back then] if you make",""
"Leštak a","40","40 (a) p’èt š’es kùrsə du benkòfski i ubràtnu i gudìnənə iskàrvəš","Leštak 1","five or six runs to Benkovsky and back, that gets you through the year.",""
"Leštak a","41","41 (a) ə vɤ̀r nàpraj segà trìes kùrsə də vìdim kòlku še iskàrəš ","Leštak 1","Now just go and make thirty runs and see how much you’ll make!",""
"Leštak a","48","48 (a) a pù nəpr’èt əgà nəblìž’ehme ùstuvu tə hl’ɛ̀bə mirìše̥še̥ ","Leštak 1","Earlier, it used to be that we’d get near Ustovo and you’d smell the bread",""
"Leštak a","49","49 (a) ot əgà se pudədèš òšte ut pòdvis","Leštak 1","from there (Ustovo) as soon as you reach Podvis.",""
"Leštak b","50","50 (b) simìt","Leštak 1","Simit (type of bread)	",""
"Leštak a","51","51 (a) à i l’èštə mu tùreše stò gràmə zejtìn","Leštak 1","Right. And lentils [to which they’d] add a hundred grams of oil,",""
"Leštak a","52","52 (a) i sə nəjədèš əgà dòjdeš ejtùvə i vèč’erə ne jədèm","Leštak 1","and you’d eat so well that when you get home we don’t need any dinner. ",""
"Leštak a","53","53 (a) a sià ìiš f ùstuvu kvò še zɤ̀meš də jədèš","Leštak 1","But now when you go to Ustovo what are you going to get to eat?",""
"Leštak a","54","54 (a) tè s’à sə pʌ̀tnici kət sə udbìjət f ùstuvu","Leštak 1","Travelers now [who] stop off in Ustovo ",""
"Leštak a","55","55 (a) də z’ɤ̀mət də jədɤ̀t də vìdim kvò še jədɤ̀t","Leštak 1","to get something to eat, let’s [just] see what they’ll eat! ",""
"Leštak a","56","56 (a) tvà i tvà imə ràzlikətə ut nəpr’èž du segà","Leštak 1","And there it is, that’s the difference between then and now.",""
"Leštak a","57","57 (a) štòtu im’ɛ̀še p’èč’enu nə fs’èki č’òp egà zèmeš jɛ̀renu","Leštak 1","There used to be roast on every branch. You’d take a kid ",""
"Leštak a","58","58 (a) tə gu zəkòliš prudədèš kužʌ̀nə i mesònu ustàvə bes pərì ","Leštak 1","and slaughter it and sell the hide, and the meat ends up free. ",""
"Leštak a","59","59 (a) a sà zə də zèmeš ednò jàre tr’àbvə də zìməš","Leštak 1","But now to buy to buy a kid you need to get ",""
"Leštak a","60","60 (a) il’àdə i pètstòtin l’èvə pərì	","Leštak 1","one thousand five hundred levs.",""
"Leštak b","61","61 (b) seà i təvà e","Leštak 1","That’s the way it is now.",""
"Leštak a","67","67 (a) ne mòžeš ə pò nəpr’èt etùvə kòlehme sɛ̀kə s’èdmicə kràvə","Leštak 1","You can’t. And before? Each week we used to slaughter a cow – [sometimes]",""
"Leštak a","68","68 (a) dv’è i pu trì sme klàli i vərvɛ̀še štòtu bɛ̀ jèftinu","Leštak 1","we slaughtered two or three each. And it worked fine! Things were inexpensive.",""
"Leštak a","69","69 (a) dvà l’èvə m’ʌ̀su ə s’à sə zəkòli sɛ̀ku gl’ʌ̀də","Leštak 1","Meat at two levs [a kilo]. But now if someone slaughters, everyone [just] watches.",""
"Leštak a","71","71 (a) n’àmə pərì","Leštak 1","Nobody’s got money.",""
" VZh","72","72 (VZh) kakvò e tovà vèče čeverm’ʌ̀ sìgurnu kàk se prài","Leštak 1","… most likely, what it is to roast on a spit. How did you do it?",""
"Leštak a","73","73 (a) òu nəpràvu gu zəbràihme 		","Leštak 1","Oh, we’ve completely forgotten!",""
"Leštak a","75","75 (a) dàž’e i də gu vìdim n’àma də gu puznàeme","Leštak 1","Even if I saw one I wouldn’t recognize it!",""
"Leštak d","19","19 (d) tè bɛ̀hə nè màlku tugàvə tò imɛ̀še tugàvə nìvi seà sə","Leštak 2","They weren’t “few” back then! There were fields then. [It’s] now –",""
"Leštak d","20","20 (d) seà sə màlku nìvit’e či mestàtə sètne gà tèkezəto z’ʌ̀hə","Leštak 2","[it’s] now [that] there’s not many fields. Later when  the cooperative farms took",""
" GK","90","90 (GK) vìkaxte li mu sòr ednò vrème ili kàk dùma ìmaše li zə","Leštak 3","Did you call that “sor” in the old days? Something else? Was there a word for it?",""
"Leštak e","228","228 (e) a segà vòluve nèmə segà səs mùl’etə urɤ̀t","Leštak 3","But there’s no oxen now. [People] plow with a mule now.	",""
"Leštak e","236","236 (e) zəbràil gu səm màmə mu stàrə èj umòt’ umòt’ i oràlu","Leštak 3","I’ve forgotten it, devil take it! Yes, the yoke. The yoke and the plow	",""
"Leštak e","241","241 (e) zəbràil gu səm tuvà udàvnə ràbutə bè","Leštak 3","I forgot it. That’s stuff from a long time ago, you know?",""
"Malevo Hsk a","19","19 (a) nədrubìm i lùk kurmìt tùrim i òlivo i sə vərì vərì","Malevo/Asg 1","We chop up onions and add them, also oil; and it boils and boils.",""
"Malevo Hsk a","23","23 (a) čʌ̀stu ml’àku","Malevo/Asg 1","“Thick” milk.",""
"Malevo Hsk a","35","35 (a) əmi nə žʌ̀tvə òdin’e nìe segà se odùčihme ud žʌ̀tvə [laughter]	  ","Malevo/Asg 1","Well, we did go out to do harvesting, but now we’ve lost the habit of it [laughter]",""
" VZh","36","36 (VZh) [А едно време ходехте ли?]","Malevo/Asg 1","[But in the old days did you go out?]",""
"Malevo Hsk a","37","37 (a) ò ednò vr’ème òdehne i decà nòsehme nək nə l’ùl’k’e [laughter]","Malevo/Asg 1","Oh [yes], we went in the old days, and carried children [with us], in cradles [laughter]",""
"Malevo Hsk a","38","38 (a) nə gʌ̀rp i òdehme tə žʌ̀nehm’e zbìrəme snòp’ət’e","Malevo/Asg 1","on our backs. And we would go, and do the reaping, and gather the sheaves.",""
"Malevo Hsk a","39","39 (a) kəkvò də pràim i decà gl’ʌ̀dəme i s’àkəkvu sme pràili","Malevo/Asg 1","What [else] could we do? We also had to take care of the kids. We did everything.",""
"Malevo Hsk a","95","95 (a) mi stànuvə č’il’ìk’ ədìn pʌ̀rs č’ilìk’ stànuvə [laughter]	","Malevo/Asg 1","Instead you get unbaked dough – a finger-length of unbaked dough [laughter]",""
"Malevo Hsk a","96","96 (a) ədnò vr’ème təkà gu kàzvəhme","Malevo/Asg 1","That’s what we used to call it in the old days.",""
"Malevo Asg b","16","16 (b) təkɤ̀f məter’àl mnògu gudìni rabòtehme tɤ̀j.kətu tugàvə rəbòteme nə rəkà","Malevo/Asg 2","We’ve been working this wood many years, because at that time we worked by hand.",""
"Malevo Asg b","17","17 (b) n’èməme məš’ìni rəbòt’eme nə rəkʌ̀ i tvà dɤ̀rvu","Malevo/Asg 2","We didn’t have machines, and we worked that wood by hand",""
"Malevo Asg b","19","19 (b) zətvà gu rəbòtexme nə rəkà i vopštè tugà n’èməhme nìkəkvi məšìni","Malevo/Asg 2","[which is] why we worked it by hand. We had no machines at all then,",""
"Malevo Asg b","20","20 (b) sìčku si rəbòtehme nə rʌ̀kə a fpusl’ètstvie sl’ed mnògu gud’ìni","Malevo/Asg 2","We worked everything by hand. Consequently when, after many years",""
"Malevo Asg b","23","23 (b) nə rəkʌ̀ ne mòe se rəbòt’et a segà vèč’e rəbòt’et nə məš’ìnətə","Malevo/Asg 2","and can’t be worked by hand. But now they can be worked with the machine,",""
"Malevo Asg b","27","27 (b) 	pò rànu ìməhme dòstə ràbutə ubàč’e segà s ednɤ̀ dùmə kàzənu","Malevo/Asg 2","Earlier on we had a lot of work. However now – to say it with a single word –",""
"Malevo Asg b","28","28 (b) ràbutə n’èmə mnògu e slàba i pòsl’e nàš’ijə zənəjɛ̀t pòveč’etu ràbutə","Malevo/Asg 2","there’s no work. Very little [anyway]. In our craft most of the work",""
"Malevo Hsk a","48","48 (a) ni nɨ̀štu sig’è̝ pò lòšu ut tùrsku də f kàžə [laughter]","Malevo/Hsk 1","no nothing. But now it’s worse than the “Turkish times”, let me tell you! [laughter]",""
"Malevo Hsk a","50","50 (a) sigɛ̀ hòrətə zə sə iz’ədɤ̀t zəvisl’ɨ̀vɨ zəvɨ̀ždat sɨ ùžəs","Malevo/Hsk 1","Now people will destroy each other, they’re jealous, envious – it’s awful.",""
" VZh","84","84 (VZh) tì kàk si go zapòmnila sèlutu pò màlko li bèše ot segà","Malevo/Hsk 1","How do you remember the village [then]? Was it smaller than it is now?",""
"Malevo Hsk a","85","85 (a) pò gul’àmu b’èše dàže","Malevo/Hsk 1","[No,] it was even bigger.",""
"Malevo Hsk a","87","87 (a) sigɤ̀ mlàdite izb’àgəhə sìčkite v grədɤ̀ i ustànə s’èlutu màlku","Malevo/Hsk 1","Now all the young people ran off to the city and [what’s] left of the village [is] small.",""
"Malevo Hsk a","88","88 (a) sig’è̝ pumàci ìməme mnògu s pumàci̥te e gul’àmu [laughter]","Malevo/Hsk 1","Now we have lots of Pomaks. [If you include] Pomaks, the village is big. [laughter]",""
"Malevo Hsk a","129","129 (a) əmɨ vɨ̀šte sig’è pr’əz zɨ̀mətə pr’əd’è̝me tugàvə sɨ̀čkùd b’èše pr’è̝denu i təkànu","Malevo/Hsk 1","Well, let’s see. In the winter we spin. Back then everything was spun and woven.",""
"Malevo Hsk a","133","133 (a) štòt nòsehme sɨ̀čku təkànu dumàšnu sɨ̀čkite drèi b’àhə dumàšni","Malevo/Hsk 1","because all our clothes were home-woven, all our clothes were home-made",""
