"","","","","",""
"Vŭglarevo a","99","99 (a) utòrɨm kəpàkə vɨ̀dɨme əkù s puč’erven’àl l’àbə","Vŭglarovo 1","We take off the lid and we look. If the bread is browned  –",""
"Vŭglarevo a","100","100 (a) ku e mlògu puč’erven’àl svàl’əme žarɤ̀ kəpàkə sɨ̀čku dòlu i","Vŭglarovo 1","if it’s very brown we take out the coals, the lid, everything and –",""
"Vŭglarevo b","102","102 (b) də nə pregurì","Vŭglarovo 1","So it doesn’t get burnt. ",""
" VZh","48","48 (VZh) [А хляб пекла ли си?]	","Vŭrbina 2","[And did you bake bread?]",""
"Vŭrbina  a","49","49 (a) 	vè̝č’er pu ədnà kupàn’ə gul’èmə nə upštinɤ̀sə səm pè̝klə hl’èp ","Vŭrbina 2","Every evening, I baked bread for the municipality, a large kneading trough [full].",""
"Vŭrbina  a","50","50 (a) 	nem’èhme ni fùrnə ni nìkina ɤjtùvə im’ɛ̀ u mè̝ne ədnɤ̀ fìrnə","Vŭrbina 2","We didn’t have an outdoor oven or anything. There was one oven here near me,",""
"Vŭrbina  a","51","51 (a) 	u ejt’ùvə càltu s’è̝lu [unintelligible] ʌd’ɨ̀n p’eš im’è tə	","Vŭrbina 2","[the only one] in the the whole village [unintelligible] Just [the] one oven and",""
"Vŭrbina  a","52","52 (a) tə pu p’ɤ̀t pʌ̀ti zə den’è ispìč’ehme ədnɤ̀nə ədnɤ̀nə kupàn’ə ispeč’è̝me","Vŭrbina 2","so we had to bake five times a day. We would bake from one kneading trough,",""
"Vŭrbina  a","53","53 (a) 	i drùgə iskìsne i nə upštinɤ̀nə də i nòs’ət","Vŭrbina 2","with dough rising in another, and then take it to them at the municipality. ",""
"Vŭrbina  a","54","54 (a) jɛ̀ im səm p’èklə hl’èbən nem’èš’e fùrnə d’è e kəsu eseà","Vŭrbina 2","I did [all] the baking of bread for them. There wasn’t a large oven like there is now.",""
"Vŭrbina  a","60","60 (a) 	vɤ̀rštəm sə nòs’əm ə č’e kvàs ta pàk drùgi zàmes’əm òti ne sʌ̀m","Vŭrbina 2","I would come back bringing starter, and mix up another batch because I couldn’t do",""
"Vŭrbina  a","61","61 (a) zə ədìn p’è̝š’ i dvà pu p’èt p’è̝šti sme p’è̝kli nədòlu","Vŭrbina 2","just one or two. We did five bakings per day [for them] down there,",""
"Vŭrbina  a","62","62 (a) 	nə d’ènu upštinɤ̀nə də ni nòs’ət ejtàm l’èbə","Vŭrbina 2","for them at the municipality to bring bread to [all of] us.",""
