"","","","","",""
" GK","45","45 (GK) i drùgi drùg drùgi ìmaše li drùgi bèlezi","Baskalci 2","And other – were there other kinds of marks?",""
"Baskalci a","52","52 (a) i sɤs katràn’u i belèguvàme katràn’u i gu tùriš ","Baskalci 2","And we mark them with pitch. You put it – ",""
"Baskalci a","53","53 (a) na edìn ke e pres krɤ̀stu pràva čertà na drùgiju ","Baskalci 2","One would make a straight line on [the sheep’s] back, another",""
"Baskalci a","54","54 (a) ke e ot srәnàtә nә drùgiju i tòo sèki znàe nàči","Baskalci 2","would [make it] on the side, and another – and each one will know",""
"Baskalci a","55","55 (a) kakòf katràn’ ke e složìl nә ufcète","Baskalci 2","what kind of pitch [marking] he’ll have put on his sheep.",""
"Baskalci a","57","57 (a) i tàm i ofčàreto znàәd znàči pu kәtràn’u punèže ","Baskalci 2","And the shepherds up there know, you see, by the pitch [marks]",""
"Baskalci a","58","58 (a) nә grɤbò se slàgә seà dèka se glèda nәlì","Baskalci 2","that were put on the backs [of the sheep]. Because it’s visible, right?",""
"Baskalci a","60","60 (a) 	i tìja è kato a vìdi à tàa e ","Baskalci 2","and when they see one, they’ll say “Ah, that sheep [belongs]",""
"Baskalci a","61","61 (a) na èdi kòj si tòa kәtràn’ e nә tòa fil’ànkišìjәtә","Baskalci 2","to so and so, that kind of pitch mark designates that person.”",""
"Baskalci a","63","63 (a) drùgiju kәtràn’ e [laughter]","Baskalci 2","And another pitch mark [to another].",""
" GK","64","64 (GK) ami a drùgi nèmaše li drùgi belèzi pu pu uxòtu","Baskalci 2","So – weren’t there any other marks on, on the ear?",""
"Baskalci a","65","65 (a) nè drùgi drùgi kakvò","Baskalci 2","No. What other – ?",""
"Baskalci a","67","67 (a) nè dùpčәt i saà vek’e kәt stәnà stupànstvutu tùrәt im ","Baskalci 2","No, they don’t make punches. When the collective farm came, they used",""
"Baskalci a","68","68 (a) nèkәkvi dzәmbì tàm kәtu i jàs ne sàm vidèl","Baskalci 2","some sort of punches. But I never saw [any of that].",""
" GK","71","71 (GK) nàči sàmo ìzbrɤska i ràbuška","Baskalci 2","So only the slant-cut and the notch.",""
"Baskalci a","72","72 (a) dà izbrɤ̀ski ràbuški znàči otprèt odzàd znàči àku tì e ","Baskalci 2","Yes, slant-cuts and notches, in front or in back, so if you’ve got …",""
"Baskalci a","74","74 (a) dìp cèpnenko nèkoj pa mòže belègu dә mù e ","Baskalci 2","… a cut at a slant – but then someone could [also] make his mark ",""
"Baskalci a","75","75 (a) nә vrɤ̀u nә ušèncetu saà sàmu tәkà e cèpnenku rәscàpeno","Baskalci 2","on top of the ear, with only a little bit cut out.",""
"Baskalci a","76","76 (a) vìkә se ušàtka","Baskalci 2","That’s called “ushatka” (straight cut).",""
"Bela a","41","41 (a) ednà ofcà i àgne da mu xòdi na redɤ̀","Bela 1","a ewe and a lamb [and asked him] to take his turn",""
"Bela a","42","42 (a) nə uf za ofcìte za ofčàr što onìja dṛ̀t","Bela 1","as shepherd for the sheep, because that one [was] old",""
"Bela a","43","43 (a) i ne mòže i mu dàl tàa ofca i àgneto","Bela 1","and couldn’t [manage]. So he gave him that ewe and the lamb.",""
"Bela a","44","44 (a) dobrè dojdò drùgata nedèl’a tàa ofcà bilà imàla bliznèta","Bela 1","Fine. I came the following Sunday and that ewe had birthed twins",""
"Bela a","46","46 (a) da sa dvè àgənca što ofcàta u zarèdata tàm àgneto dòm bleì","Bela 1","so there’d be two lambs, with the ewe out on rounds and the lamb home bleating.",""
"Bela a","54","54 (a) sìčkite togàva razvàlia tèkezesètata i nazìmae no kràvi no òfci","Bela 1","They broke up all the collective farms then, and people got cows, sheep,",""
"Bela a","156","156 (a) i takà stanàme sèl’ani ò bòže tà òfci","Bela 1","That’s how it was. We became peasants. Oh, those sheep!",""
"Bela a","157","157 (a) pèt òfci dvatrinàes jàgɤnci sìčkite bliznìli ednà trì","Bela 1","Five sheep, twelve or thirteen lambs – Each one had twins, some [even] three.",""
"Brŭšljan a","2","2 (a) mi kətu ufč'àr' rəbòtih pəs'àh ufc'ète i iskàrvəhne xùbəvi jàgnetə","Brŭšljan 1","I worked as a shepherd. I used to graze the sheep, and we raised nice lambs.",""
"Brŭšljan a","3","3 (a) gl'èdəne xùbəvu ž'ivòtnite i dàvəhne pruizvòtsvu nə nə pretprijɛ̀tietu nə à","Brŭšljan 1","We cared for the animals well, and gave the ""products"" to the firm, to the ah-",""
"Brŭšljan a","4","4 (a) àpekàtu nə t'èkezes'ètu punəč'àlu əmə i kətu č'àsnik d'e","Brŭšljan 1","agrarian complex, the collective farm, in principle. Even as a private [owner]",""
"Brŭšljan a","5","5 (a) pàk si beh ufč'àr' sl'et tvàskə kətu se už'ènix stànəx zeml'ed'èlec","Brŭšljan 1","I was a shepherd also. After that – when I got married I became a farmer.",""
" VZh","12","12 (VZh) [Кажи ми за овчарството и такива работи.]","Brŭšljan 1","[Tell me about sheepherding and such things.]",""
"Brŭšljan a","13","13 (a) punəč'àlu nìe ufc'ɛ̀te kətu gi pòčneš ùtrin š'e stànem","Brŭšljan 1","Generally we – you start out with sheep in the morning: we’ll get up,",""
"Brŭšljan a","14","14 (a) š'e gi š'e gi nəxrànime š'e i na š'e i nəxrànime","Brŭšljan 1","We’ll – we’ll feed them, we’ll feed them,",""
"Brŭšljan a","15","15 (a) š'e udlɤ̀č'ime àgnetə̥tə ud'èlnu š'e dəd'èm nə màjkite də jədɤ̀t","Brŭšljan 1","we’ll take the lambs off separately, we’ll give food to the mothers,",""
"Brŭšljan a","16","16 (a) pu màlku punəč'àlu sl'et tvàskə nə àgneətə pàk dàvəhne","Brŭšljan 1","a little at the beginning, and then we gave [food] to the lambs.",""
"Brŭšljan a","17","17 (a) i gi pùštəhne nə pàš'e predìmnu tùkə se se dəržɤ̀t dərž'àə ž'ivòtnite","Brŭšljan 1","And [then] we let them out to graze. Here the animals were mostly kept",""
"Brŭšljan a","18","18 (a) nə nə pàš'e i bène trìmə dùš'i rəbòtnici edìnijət ustàvəš'e pri àgneətə","Brŭšljan 1","out in the pasture. There were three of us workers. One stayed with the lambs,",""
"Brŭšljan a","19","19 (a) drùgijət ustàvəš'e zəbìrəš'e ednɤ̀tə surìjə ufc'è nə dv'à surìi gi del'ɛ̀ne","Brŭšljan 1","another drove one herd of sheep – we separated the sheep into two herds –",""
"Brŭšljan a","20","20 (a) drùgijəd drùgətə surìjə ednò puč'ìstvəš'e kuš'àrətə tàm","Brŭšljan 1","and the other, the other herd. One was cleaning out the sheep pen there",""
"Brŭšljan a","21","21 (a) hràneš'e ˀàgneətə nə.òb'et št'ɛ̀še də i dukàrə də gi i duìme","Brŭšljan 1","feeding the lambs. At noon he'd take  them to [where] we milk [the sheep].",""
"Brŭšljan a","22","22 (a) dujàhne gi prenàs'əhme ml'əkòtu səs məgàretə vəf s'èlu du pùntə","Brŭšljan 1","We milked them, and took the milk on donkeys to the village, to the collection point",""
"Brŭšljan a","23","23 (a) kəd'ètu beše vəf s'èlutu i təkà prutìč'əš'i cal c'ɛ̀lijə sezòn","Brŭšljan 1","that was [located] in the village. And so went the whole season",""
"Brŭšljan a","24","24 (a) nə ràbutə vəf živutnuvɤ̀tsvu̥","Brŭšljan 1","of work in animal husbandry.",""
"Brŭšljan a","58","58 (a) təkà vərì tə si turulìkə pudir ufc'ɛ̀te də sə zəwəvl'àvə","Brŭšljan 1","[a shepherd] walks along, chirps after his sheep to amuse himself.",""
"Brŭšljan a","67","67 (a) tvàskə pukrìtə s rəž'ànkə i vɤ̀tre pràeni pregràdi zə də mòž'em də","Brŭšljan 1","it’s covered with rye straw, and inside we make dividers so we can –",""
"Brŭšljan a","68","68 (a) də sə rəspredel'èni ufc'ɛ̀te pu pu.ud'èlnu kuìtu sə uàgnenite bəškɤ̀","Brŭšljan 1","to separate the sheep out. The ones who’ve had lambs in one place,",""
"Brŭšljan a","80","80 (a) dèt gi pràjət tuvà primətìvni sə ednɤ̀ kəšlɤ̀ š'e ìmə də kàž'em","Brŭšljan 1","as they make them, but primitive. There’ll be in one sheepfold, let’s say,",""
"Brŭšljan a","81","81 (a) zə də fkàrəš č'etirì:se pedesè ufcè segàšni ə pək tugàvə fkàrvəš'e","Brŭšljan 1","[space] to get in forty or fifty of today’s sheep. But back then you got in",""
"Brŭšljan a","82","82 (a) četrì:se pedesè kòzi flìzəhə ə ufc'ɛ̀te si lež'àə vɤ̀nkə","Brŭšljan 1","– forty or fifty goats went in, while the sheep lay down outside",""
" VZh","88","88 (VZh) [Ако имаше сняг изкарвахте ли овцете?]","Brŭšljan 1","[Did you take the sheep out when it snowed?]",""
"Brŭšljan a","89","89 (a) ku e màlək snegɤ̀t òdene òdene tə gi kàrəne ufc'ète də","Brŭšljan 1","If there’s not much snow we kept walking, and made the sheep",""
"Brŭšljan a","90","90 (a) də ròv'ət zəštòtu ìnəč'e n'èməš'e gu tuvà zəjrè","Brŭšljan 1","root [for food], because otherwise – there wasn’t any grain",""
"Brŭšljan a","91","91 (a) kàktu segà prigòtv'ət zə ž'ivòtnite səlàž'i məl'àž'i tàm ràzni ràbuti","Brŭšljan 1","like they make now for animals – fodder modder and various such things  – ",""
"Brŭšljan a","92","92 (a) mi tugàvə sə nə nə izdrɤ̀škə ž'ivòtnite səfs'èm màlku pràim ednì lìšnici","Brŭšljan 1","back then animals had to subsist on very little. We make piles of leaves",""
"Brŭšljan e","42","42 (e) ò mi tuvà vr'ɛ̀me ìməš'e tùkə č'ètiri hìl'ədi ufc'è","Brŭšljan 4","Ohh! At that time there were four thousand sheep here,",""
"Brŭšljan e","43","43 (e) tèə č'ètiri ìl'ədi ufc'è nìe tuvà vr'ɛ̀me nə hòdime","Brŭšljan 4","and these four thousand sheep – at that time we didn’t go to school.",""
"Brŭšljan e","44","44 (e) nə uč'ìlište du č'etvɤ̀rtu udel'ènie àjde s ufc'ète tàtku ti","Brŭšljan 4","[Only] up to the fourth grade [and then] off with the sheep! Your dad –",""
"Brŭšljan e","45","45 (e) bəštà mi š'e z'ème tujàgətə əku ne òdiš tə upàli","Brŭšljan 4","my father would take his staff if you didn’t go, and strike out at you",""
"Brŭšljan e","46","46 (e) dvà trì pɤ̀ti àjde zə ufc'ète pə segà n'èmə v'èče təkìvə ra","Brŭšljan 4","twice or thrice: “Off with the sheep, you!” But now there's no longer such –",""
" VZh","16","16 (VZh) kadè e ogràdeno ta da ne bègaju da ne","Dolna Sekirna 3","It’s where it’s fenced off so they won’t escape, so they won’t –",""
"Dolna Sekirna a","20","20 (a) ofcàta da minàva ottùka s","Dolna Sekirna 3","the sheep to pass through. And here –",""
"Dolna Sekirna a","25","25 (a) i ofcète si minàvaju ottùka a odzàda kàram","Dolna Sekirna 3","And the sheep pass through, as I’m driving them from behind.",""
"Dolna Sekirna a","32","32 (a) sḷncèto a ràno da gi pùštu ofcète","Dolna Sekirna 3","[not in] the sun. You need to let the sheep out early.",""
"Dolna Sekirna a","53","53 (a) zèl’e ìmašᵊ a òvce mlèko sìren’e màslo màslo ka napràimo kačamàk","Dolna Sekirna 3","you’ve got cabbage, sheep, milk, cheese, butter – butter to make polenta",""
"Dolna Sekirna a","58","58 (a) i nìe tùka si kràvu čùvaemo pòsle òvce kozà sìren’e","Dolna Sekirna 3","We would keep a cow here, then sheep and a goat – [for] cheese.",""
"Drjanovec a","36","36 (a) nògutu uc’è kàzvɤmi b’yl’ùk ","Drjanovec 2","when there’s a lot of sheep, we call it a “herd” –",""
"Drjanovec a","63","63 (a) uc’ète dɤ pusrèšnɤ dɤ gi skàrɤm i kɤt ìmɤt b’èbi","Drjanovec 2","bring in the sheep and take them out. And when they have a baby,",""
" GK","85","85 (GK) àjde àjde bègaj ednò vrème ednò vrème stòkata samì si ja čùvaxte","Eremija 1","Go off then. (So –] in the old days, did you care for the livestock alone?",""
"Eremija a","86","86 (a) samì","Eremija 1","[All] alone.",""
" GK","87","87 (GK) kakvà stòka","Eremija 1","What kind of livestock?",""
"Eremija a","88","88 (a) òfci kòzi svìn'e govèda kòn'e sìčko u ednà kɤ̀šta bèxme","Eremija 1","Sheep, goats, pigs, cattle, horses – everything. We were all in one house –",""
"Eremija a","31","31 (a) čùvame i òfci i kòzi i kukòški i prasè i sìčko nalì","Eremija 3","We raise sheep, and goats, and chickens, and pigs – everything, you know?",""
" GK","35","35 (GK) tì si bilà takòva nàči si bilà tàm pastìrka","Eremija 3","So you were – you were a shepherdess?",""
" VZh","27","27 (VZh) ami è tvà kato ìma ofcà tùka e udòben slùčaj","Gela 3","Well, let’s say – since there are sheep here, it’s a good opportunity",""
" VZh","28","28 (VZh) da ni kàžete ofcì kàk se glèdat","Gela 3","to tell us about how one looks after sheep.",""
"Gela d","33","33 (d) gl'ɔ̀dat sa sabìrat sa po mnògu ufcè","Gela 3","[One] looks after them, you gather together many sheep.",""
"Gela c","37","37 (c) səbìrət sə","Gela 3","They (the sheep) are gathered –",""
"Gela c","40","40 (c) ami kakvò zìmata gi hrànimɤ trì pati sùtrɤn òb'et i večèr'e ","Gela 3","So – we feed them in the winter, three times [a day]: morning, noon and evening.",""
"Gela c","41","41 (c) dàvame hmi furàš tàm zòp mòže da e ečemìk də e čenìca","Gela 3","We give them forage, feed, maybe also barley, wheat.",""
"Gela c","51","51 (c) tɛ̀h glèdame sɤgà tò hòrata ìmat po mnògu ama","Gela 3","we look after [them]. People now have a lot of them, but",""
"Gela c","52","52 (c) nàs ni nèma nìe po màšku ufcè ìmame ednà kràva adnà òfcɤ ","Gela 3","we’re not here. We have fewer sheep. We have one cow and one sheep.",""
" VZh","25","25 (VZh) [Каква работа имахте покрай овцете?]","Gigen 2","[What sort of work was involved with keeping sheep?]",""
"Gigen d","26","26 (d) a bè glèdame ofcète̝ oàgnɤt sɤ prez zìmətə čìstime̝ i grìžime̝ gi","Gigen 2","We look after sheep. They lamb in winter, we clean the pen and care for them",""
"Gigen d","27","27 (d) slàgame na àgəncə̥tə i trìci edɤ̀t pòsle gi odbìvame dojɤ̀t ofcète̝","Gigen 2","We give the lambs bran to eat. Then we wean them so we can milk the sheep.",""
"Glavanovci a","24","24 (a) mòre utepà ednà godìna ednù gòdin màk’a mi bèše ofčàrka","Glavanovci 3","One of them struck one year, my mother was a shepherdess,",""
"Glavanovci a","25","25 (a) ta ùtepa deset òfce jà kàže ìdem da gi dìdzam","Glavanovci 3","and it killed ten sheep. I said I’ll go pick them up.",""
"Glavanovci a","26","26 (a) onò tò kət od ofcète vùnata bèa prodavàli me","Glavanovci 3","and when [I did that] they sold the wool from the sheep",""
"Glavanovci a","27","27 (a) jà kàže padà po ofcète i didzà gi i padà ","Glavanovci 3","I told [them] I fell [while going] after the sheep, lifted them, fell",""
"Glavanovci a","28","28 (a) i tè tekà i idòše ta gi izòše da izèdoše tèpanete","Glavanovci 3","and they went and ate them – they ate the ones that had been killed",""
"Glavanovci a","29","29 (a) ot ə mɤln’àta nèmaše vìka òblaci be oddèka izlèze pustin’àkɤt","Glavanovci 3","by lightning. No clouds, she said – where did this damned thing come from?",""
"Gorna Krušica c","22","22 (c) 	ìmame òfce ìmame kòzi","Gorna Krušica 2","we have sheep, we have goats,",""
"Gorno Vŭršilo b","11","11 (b) i tovà càlo lɛ̀to ni e tovà ràbota s ofcìte ìdem","Gorno Vŭršilo 2","and that’s it. All summer long, that’s our work. We go out with the sheep, ",""
"Gorno Vŭršilo b","41","41 (b) pòsle stanà tèkezesè gledàxme òfci dvàese godìni gledàxme òfci","Gorno Vŭršilo 2","And then came the collective farm. We raised sheep for twenty years, we raised sheep",""
"Gorno Vŭršilo b","42","42 (b) càl dvàese godìni gi pàso:me doì:me jàgneta gledà:me ranì:me gi","Gorno Vŭršilo 2","all– for 20 years we pastured them, we milked them, we looked after the lambs, fed them,",""
"Gorno Vŭršilo b","66","66 (b) ami f čàsnoto sme gledàle volòve òfci kòzi svìne","Gorno Vŭršilo 2","Well, in the private [era] we looked after oxen, sheep, goats, pigs –",""
"Gorno Vŭršilo b","68","68 (b) volòvete gi dàdoxme f tèkezesèto ofcìte dàdoxme tàm","Gorno Vŭršilo 2","we gave the oxen to the collective farm [and] we gave the sheep there [too].",""
"Gorno Vŭršilo b","69","69 (b) glèdaxme pà nə tèkezesèto i volòve sme gledàle","Gorno Vŭršilo 2","We still looked after them in the collective farm, and we looked after oxen. ",""
"Gorno Vŭršilo b","70","70 (b) òfci dvàese godìni òfci gledà:me z dɛ̀doto i du","Gorno Vŭršilo 2","[And] sheep – we looked after sheep twenty years, Grandpa and I, until – ",""
"Gorno Vŭršilo b","71","71 (b) i tàm glèdahme i domà si ìma:me si čùva:me òfci mnògo","Gorno Vŭršilo 2","We looked after them there, and we had some at home. We kept a lot of sheep.",""
"Gorno Vŭršilo b","72","72 (b) po četìrese òfci ìma:me","Gorno Vŭršilo 2","We had around forty sheep.",""
" GK","57","57 (GK) ama ne za iskùstvenijə ot ofcète ako zèmeš","Huhla 1","Not that artificial stuff. If you [want] you could take [fertilizer] from sheep –",""
"Huhla a","58","58 (a) à ud ufc'ìte n'à əmə ut kukòškite im go i klàah","Huhla 1","I don’t have any from sheep, but I put down some from chickens.",""
"Huhla a","32","32 (a) nɤ̀j mnògu əm ufc'è̝ kuz'è̝ gl'èdəjne əm kun'è̝ ìməh","Huhla 4","Mostly we raised sheep and goats, and I had horses.",""
"Huhla a","35","35 (a) i ofcì ìməjne məgàretə ìmejne nìe ìməhne i dv’à mul’etə","Huhla 4","and sheep. And we had donkeys, and we had two mules. ",""
"Hvojna a","1","1 (a) kòjtu ìmə wòfce hòdeš’è nə màndrə nəlì utìdət nə màndrə nàj nəpr’èt","Hvojna 1","Whoever has sheep would go to the dairy farm. When they go [there] they first",""
"Hvojna a","2","2 (a) nə zdòj də si rəspredel’ɤ̀t ut kòlku òfce kəkvò mòže də pulùči","Hvojna 1","deal with the milking, so as to figure out who gets how much milk from how many sheep.",""
"Iskrica c","7","7 (c) pəsè ufcèti i às kətu si vɤ̀rnə ud učìlištu kətu rɤ̀t","Iskrica 3","pastured the sheep. And when I got back from school it was my turn",""
"Iskrica c","8","8 (c) òdim də zəbìrəme̝ mərìti màjkiti nə àgneàta də sùčət tugàə təkà bèši̥","Iskrica 3","to go [help] gather up the ewes, the mothers of suckling lambs. That’s how it was then.",""
"Iskrica c","9","9 (c) ni gì čàkəə t’àh večertɤ̀ də si dòət əmi è po obət","Iskrica 3","They didn’t wait till evening for [the ewes] to come, rather it was in the afternoon,",""
"Iskrica c","10","10 (c) dvà trì čəsɤ̀ tr’àvə si dòət àgneàtə də ne uglədn’àvət mnògu","Iskrica 3","around two or three o’clock that they must come, so the lambs wouldn’t get too hungry.",""
"Iskrica c","11","11 (c) pribirèm gi səs dukàrəme gi du sèlu sàmu màjkiti kətu sùčət àgneatə","Iskrica 3","We collect them, and drive them to the village – just the mothers that are suckling lambs.",""
"Iskrica c","12","12 (c) i posle gi iskàrvəme pək tàm du pul’ànətə du du s’èlutu ni s","Iskrica 3","Then we take them back to the meadow near our village –",""
"Iskrica c","13","13 (c) kràjə živèem nə s’èloto iskàrəme i tàm pəsɤ̀t jàgəncàtə i màjkiti m","Iskrica 3","we live at the edge of the village – and the lambs graze together with their mothers.",""
"Iskrica c","14","14 (c) pəsɤ̀t dukət sə stɤ̀mni i kətu dòət drùgiti i sə pribìrəmi","Iskrica 3","They graze until it gets dark, and when the others come we [all] go home.",""
"Iskrica c","18","18 (c) i b’àh merəklìjə mnògu zə ufcèti əmə mnògu gi ubìčəh žuvòtnite dè","Iskrica 3","And I was really keen on sheep. I liked animals a lot, in fact.",""
"Iskrica c","19","19 (c) nè sàmu ufcèti sìčki živòtni gi ubìčəh mnògu i pòčna:","Iskrica 3","I liked not only sheep but all animals, a lot. And I began",""
"Iskrica c","20","20 (c) də pəsɤ̀ òfci pəsɛ̀h nàšti i nə kumšìiti tàm n’àkui drùgi","Iskrica 3","to pasture sheep. I pastured ours, and the neighbor’s, and those of some others.",""
"Iskrica c","21","21 (c) də də ne sɤ̀ sàmu s nàšti dè i s pəs’àhme gi","Iskrica 3","Not just ours then. So we pastured them.",""
" KK","31","31 (KK) [Как се гледат овце?]","Iskrica 3","[How do you look after sheep?]",""
"Iskrica c","32","32 (c) ufcèti idnò vrèmi gi pàze:me bès kòčuviti gi udlɤ̀ča:me utlɤ̀kəni kòčuviti","Iskrica 3","In the old days we kept them separate from the rams. The rams were kept apart",""
"Iskrica c","33","33 (c) dù pitkòvden pitkòvden stàə nə dvàese i sèdmi uktòmvri","Iskrica 3","until St. Petko’s Day. St. Petko’s Day is on October 27th.",""
"Iskrica c","34","34 (c) tugàə gi pùskəme ufcète də sə mɤ̀rl’ət ufcèti vèči̥ də sə zəplòdɤt","Iskrica 3","Then we allow the sheep to breed so they will get pregnant,",""
"Iskrica c","35","35 (c) štòtu də sə uàgn’ət dvàese i ftòri fevruàri tuvà màrt","Iskrica 3","so they will lamb on the twenty-second of February – that is, of March.",""
"Iskrica c","36","36 (c) gà sə stòpli pò rànu stud’ènu àgneàtə ne mòəd də rəstɤ̀t","Iskrica 3","When it’s warm. Earlier than that [it’s] cold, and the lambs can’t grow –",""
"Iskrica c","37","37 (c) ìskə uslòvia i tugàə gi pùsnə i kət sə zəplòd’ət ufcète̝ vèče̝","Iskrica 3","you need good conditions. So I breed them. After the sheep are impregnated,",""
"Iskrica c","38","38 (c) prez zìmətə tè pòčvəd də sə àgn’ət tugàva na dvàese i ftòri màrt","Iskrica 3","[they carry it] throughout the winter, and then begin to lamb on March 22nd.",""
"Iskrica c","39","39 (c) pòčvəd də sə àgn’ət pàk sme nə kušàrətə gi iskàrvəme tàm","Iskrica 3","They begin to lamb, and we’re up at the sheepfold. We take them there",""
"Iskrica c","40","40 (c) i pəs’èm gi tàm àgəncàtə ufcèti nòs’ət ni xl’àp tàm pribìrət","Iskrica 3","and pasture the sheep and lambs. They bring us bread there and take [stuff] back.",""
" KK","114","114 (KK) [Какви овце отглеждахте?]","Iskrica 3","[What kind of sheep did you raise?]",""
"Iskrica c","115","115 (c) m’èsnə puròdə ufcè tugàva si b’àa bəlkànski ufcè nàši si̥","Iskrica 3","There was [just] the local type of sheep then, our Balkan sheep.",""
"Iskrica c","116","116 (c) b’àə sè təkìvə dɤ̀lga vɤ̀lna òstrə vɤ̀lnə i t’à","Iskrica 3","They were all with long, sharp wool. That’s their wool.",""
"Izgrev Vrn a","23","23 (a) ustànəhə č'ètiri òfci i səs t'àf sə zanimàwəm səs kukòški pɑ̀tki	","Izgrev/Var 1","[only] four sheep remained. I keep busy with them, [also] with hens and geese.",""
"Kolju Marinovo a","1","1 (a) decà glèdəm’i decàta pòsle šìl’encàtə pəsèm pɤk nalì","Kolju Marinovo 3","We look after children, then we take the yearlings to pasture, of course,",""
"Kolju Marinovo a","2","2 (a) ufcè ìəm pruizv’èždəjmi si̥","Kolju Marinovo 3","[since] we have sheep. We produced [everything] ourselves.",""
"Kovačevo b","12","12 (b) òfci kòzi","Kovačevo 2","Sheep, goats –",""
" RA","100","100 (RA) a ofcìte mnògo li ìmaš","Kruševo 3","And do you have a lot of sheep?",""
"Kruševo a","101","101 (a) seà ìməm bəjà si ufč’ìci dvàese òfci ìməm","Kruševo 3","Now I have quite a few little sheep. I’ve got twenty sheep.",""
"Kruševo a","108","108 (a) i n’èmə mòž’em də gi pr’ekàrəme ","Kruševo 3","… and we’re not going to be able to get [them] through [the winter], …",""
"Kruševo a","110","110 (a) tə dùməme š’ə gi rəsfɤ̀rlim ufcètu še gi màhneme","Kruševo 3","… so we’re thinking of giving the sheep away – we’ll get rid of them.",""
" RA","111","111 (RA) c a ednò vrème pòveče òfce ìma li","Kruševo 3","Tsk. And in the old days were there more sheep?",""
"Kruševo a","112","112 (a) ednò vr’ème imàš’e pòveč’e sek t’èkeskite kəd b’èə","Kruševo 3","Back then there were more. Now the cooperative farm people came,",""
"Leštak a","23","23 (a) ìmə t’è z’ʌ̀hə i dubìtə̥kə̥","Leštak 2","Well [yes], they took the livestock too.",""
" VZh","24","24 (VZh) kakɤ̀v dubìtək ìmahte òfci","Leštak 2","What sort of livestock did you have? Sheep?",""
"Leštak d","25","25 (d) če i òfci zìməhə i mùletə zìməhə i vòluve zìməhə i 	","Leštak 2","They took sheep, they took mules, they took oxen, and –",""
"Markovo a","40","40 (a) prudàdəjme idìn kətɤ̀r prudàdəjmi si fc’èti i nəpràvihme èj tàə kɤ̀štə","Markovo","We sold a hinny, and we sold our sheep, and we built this house here;",""
" VZh","38","38 (VZh) ami vɤ̀lnata ìma li razlìčni imenà v zavìsimost ot tovà otkədè","Mogilica 1","So does wool have different names depending on where",""
" VZh","39","39 (VZh) še jə ostrižèš znàči dalì še e ot nogàta na ofcàta","Mogilica 1","you shear it from? Like if it’s from the sheep’s leg?",""
" VZh","46","46 (VZh) ama n'àma drùgo ìme tovà da mu vìkate bəžɛ̀k tùkə na tàa","Mogilica 1","But isn’t there some other name that you call it, like “hip” for this here –",""
"Mogilica a","47","47 (a) bəžɛ̀ci ìnače ta agà e nɛ̀kvu kàl'enu də e kàl'enu","Mogilica 1","“Hips”, well that’s when it’s sort of muddy – a muddy [part] ",""
"Mogilica a","48","48 (a) ud ufcɔ̀nə təgà mòe də je də ustàiš' nɛ̀kəde","Mogilica 1","of the sheep and you can leave it somewhere, ",""
" VZh","52","52 (VZh) vìe mnògo li ofcì gl'ɔ̀dahte ednò vr","Mogilica 1","Did you raise a lot of sheep in the old [days]?",""
"Mogilica a","53","53 (a) ətkòle mnògu kuàt si bəh u nàs jɛ̀ səm čɛ̀k ud","Mogilica 1","Back then a lot, when I was back at home – I’m from all the way",""
"Nasalevci a","113","113 (a) òvce za òvce","Nasalevci 2","Sheep. For sheep.",""
" MM","86","86 (MM) a kakvà stòka ìmaxte vìe ednò vrème","Oborište 1","What kinds of animals did you have in the old days?",""
"Oborište a","87","87 (a) mi òfce govèda ","Oborište 1","Well, sheep, cattle –",""
" MM","88","88 (MM) jà da mi kàžeš ","Oborište 1","So tell me [about] ... ",""
" MM","90","90 (MM) ofcète kàg gi pas’àxte i za kakvò gi go glèdaxte t’àx","Oborište 1","... the sheep. How did you pasture them, and why did you raise them?",""
"Oborište a","93","93 (a) ofcète ofcète gi sme takòva zət nə ə ","Oborište 1","Sheep – we had sheep for – [we kept them] behind the – ",""
"Oborište a","94","94 (a) na sajɤ̀tə tàm sedɤ̀t tìa ne sedèa domà ","Oborište 1","They stayed there in the sheep pen, they didn’t stay in the house. ",""
"Oborište a","95","95 (a) nàšite òfce sə ne sɤ̀ sed’àli domà às d’àdo i tàte","Oborište 1","Our sheep did not stay in the house. I – my father and grandfather,",""
"Oborište a","96","96 (a) tìa sa gi gledàle na sajɤ̀tə ne sɤ̀ gi dɤržàle domà ","Oborište 1","they looked after them in the sheep pen, they didn’t keep them at home.",""
"Oborište a","97","97 (a) pɤk às tùk otkàk sɤm došlà ne sɤ̀m ìmam ednɤ̀ ofcɤ̀","Oborište 1","As for me, ever since I’ve come here I haven’t – I have one sheep",""
"Oborište a","98","98 (a) i t’à ne sɤ̀m a vidvàla trì čètiri gòdin","Oborište 1","and it – I haven’t seen it for three or four years.",""
"Oborište a","99","99 (a) sè e pri bràta sedì tàm ","Oborište 1","All that time it’s been staying there with my brother. ",""
" MM","103","103 (MM) e dobrè za kakvò gi glèdaxte vìe ofcè zə","Oborište 1","O.K., then. Why did you raise and look after sheep? For –",""
"Oborište a","104","104 (a) mi za vɤ̀lna za ml’àko ","Oborište 1","Well for the wool, for the milk …",""
"Pavelsko a","35","35 (a) əm ìməhm’e vò̝l ìməhme mùl’e kràvə wòfce kò̝zi ə guv’ʌ̀də","Pavelsko 1","Well, we had an ox. We had a mule, a cow, sheep, goats – well, cattle!",""
