"","","","","",""
"Sŭrnica a","128","128 (a) č’i st’ɤ̀gəj sə pà pr’èdi nə rudànə tɤ̀nku pr’èdi			","Sŭrnica 2","You’d get yourself in gear, spin it fine on the spinning wheel, spin it,",""
"Sŭrnica d","132","132 (d) n’è n’è tvà e tvà gerg’òvdèn’ də sə ni bàrə nì","Sŭrnica 3","No, no, we do [have that]. That’s St. George’s day, you mustn’t touch either ...",""
"Sŭrnica d","134","134 (d) rudàn’ nì nòjci","Sŭrnica 3","... a spinning wheel or scissors …",""
"Sŭrnica d","154","154 (d) stàn kətu ìməme n’è təč’ème kətu ìməme rudàn də prid’èm","Sŭrnica 3","If we have a loom we don’t weave, and if we have a wheel for spinning",""
"Sŭrnica d","155","155 (d) pà ni prid’ème","Sŭrnica 3","we don’t spin either.",""
"Sŭrnica c","156","156 (c) də ni prid’ème də čàkəme","Sŭrnica 3","We [mustn’t] spin, we [must] wait.",""
"Sveta Petka a","20","20 (a) i si go kàč’aš’ i si go prid’èš’","Sveta Petka 1","And you put that [onto the distaff] and you spin it.",""
"Sveta Petka b","21","21 (b) pr’ed’èš’ nә vrәt’ènu","Sveta Petka 1","You spin it on the spindle.",""
"Sveta Petka a","22","22 (a) kàto go ispredèš","Sveta Petka 1","And when you finish spinning –",""
" MM","23","23 (MM) čàkaj segà glèdaš na vretènoto kàg go","Sveta Petka 1","Wait a minute, look here. [Is this what you do] with the spindle when – ",""
"Sveta Petka d","24","24 (d) à tәkà tәkà gu predèš’","Sveta Petka 1","Ah that’s it! That’s how you spin.",""
"Sveta Petka c","25","25 (c) ә tò nìsku e tәkà i rič’èš’ tәkà i tәkà i stàvә","Sveta Petka 1","This part is below, and you do like this and this, and that’s how it happens. ",""
"Sveta Petka a","26","26 (a) mi è tәkà gu rәstàniš kato pòčne nә vәrtènotò gu vìješ’","Sveta Petka 1","So you stretch it out like this and when it begins to go on the spindle, you twirl it.",""
"Tihomir a","59","59 (a) aràpkətə če i tagà si svar'ɔ̀t aràpko svar'ɔ̀t aràpko azàm predɔ̀t ","Tihomir 1","The “corn party”. They cook corn then. They cook corn and then they spin,",""
"Tihomir a","65","65 (a) mòmečeta mòmᵚɨ galèmkᵚi mòmi màlkᵚi pajɔ̀t i predɔ̀t i aràpkata var'ɔ̀t","Tihomir 1","Little girls. Older maidens, younger maidens – sing and spin, and boil the corn.",""
" GK","200","200 (GK) a kàk pred'àxte","Tihomir 1","And how did you used to spin?",""
"Tihomir a","201","201 (a) pred'ème č'e na hùrko pamùkə pred'èm mùčkame sɛ̀e hùrkᵊi","Tihomir 1","We spin on the distaff. We spin cotton, we pull it [from] these distaffs.",""
"Tihomir a","202","202 (a) esèj reč'èm'ə agà af rògə rògave ìma dvà trì","Tihomir 1","We do it this way when – on the prong. It’s got prongs, two or three [of them] –",""
"Tihomir a","203","203 (a) ròčka ìma azàm gɤ asèj zavr'èmi pred'ème sì","Tihomir 1","a little prong, then we push them through like this, and we spin.",""
"Tihomir a","213","213 (a) kakvòto ìštež da pred'èš t'ènku ka pred'èš t'ènku deb’èlu","Tihomir 1","Whatever you want to spin – finely if you spin fine [thread], or thick [thread]",""
" GK","214","214 (GK) 	kàk se narìča tovà tènkoto","Tihomir 1","How do you call that fine [thread]?",""
"Tihomir a","215","215 (a) t'ènkata č'e mi pò pa màlko pò pa màlka apìn'aš kɔ̀del'k'ata	","Tihomir 1","“Fine” - you pull from the wool on the distaff more and more gently.",""
" GK","216","216 (GK) žìčka","Tihomir 1","A thread?",""
"Tihomir a","217","217 (a) žìčkɤ pò pa màlkə žič apìn'aš vɔ̀lnata","Tihomir 1","[Yes,] a thread. You pull a smaller thread [from] the wool.",""
" GK","218","218 (GK) vìe žìčka li kàzvate","Tihomir 1","You call it a thread?",""
"Tihomir a","219","219 (a) žìčkᵊi gə kàžɤvame pò màlka apìn'aš pò t'ènka","Tihomir 1","We call them threads. You pull more gently [to get] a thinner [thread].",""
"Tihomir a","220","220 (a) pò agà ìšteš pò deb'èlka pò mlòčka apìn'aš vɔ̀lnata","Tihomir 1","And if you want a thicker [thread], you pull more [of the] wool.",""
"Tihomir a","221","221 (a) i na hùrkata zakàč'ena kɔ̀del'č’ica i zav’ɔ̀žeme na kɔ̀del'k'ana","Tihomir 1","The wool is attached to the distaff, we tie it [all] onto the wool on the distaff.",""
" GK","224","224 (GK) i ottàm pòsle kɤdè otìva žìčkata","Tihomir 1","And from there, where does the thread go?",""
"Tihomir a","225","225 (a) na vr'et’ènu na vret'èno navìvame","Tihomir 1","Onto the spindle. We wind it onto a spindle.",""
" GK","230","230 (GK) a otdòlu na vretènoto kakvò ìma də e tèško","Tihomir 1","And underneath the spindle, what do you have there to [make it] be heavy?",""
"Tihomir a","231","231 (a) zàprenìkɯ zàprenìkɯ","Tihomir 1","Weighted discs. Weighted discs.",""
"Tihomir a","233","233 (a) tòga l’e sàka predàvat","Tihomir 1","Back then everyone was spinning only like that.",""
" GK","236","236 (GK) a otgòre kàk go vrɤ̀zvaš na kakvò go vrɤ̀zvaš","Tihomir 1","And how do you tie it on top? What do you tie it to?",""
"Tihomir a","237","237 (a) nə tò si ìma pùpko vret'ènana ","Tihomir 1","The spindle’s got a bud on [top of it]. ",""
"Tihomir a","239","239 (a) zə zə spìčankɯ pùpčica ìma","Tihomir 1","It’s got a little bud [to tie] the loop of thread [onto].",""
"Tihomir a","241","241 (a) pùpčica ìma zə zə spìčenkɯ sedì žìčkata	","Tihomir 1","It’s got a little bud for the loop of thread. The [main] thread sits [there],",""
"Tihomir a","242","242 (a) vɔ̀rtneš i vər vər vər vər i navìeš pàk pàk es’èj","Tihomir 1","you twist it – whirr, whirr, whirr, whirr, and [then] you wind it again. Like this. ",""
"Tihomir a","243","243 (a) pàk sa rast'ɔ̀ne sletvà ž'ìčkata pàk e navìvaš","Tihomir 1","The thread stretches out again after that, and you wind it again.",""
" GK","244","244 (GK) rast'òne sa žìčkata tàm","Tihomir 1","The thread stretches out there.",""
"Tihomir a","245","245 (a) rast'ɔ̀g rastìga sa t'à te apìn'aš si at vɔ̀lnata","Tihomir 1","it stretches – stretches out, and you pull it out from the wool.",""
"Tihomir a","246","246 (a) i t'à sa napɔ̀lni ž'ìčkata ap'ɔ̀neš esèⁱj navìež ga pàk bašl'ècaš","Tihomir 1","and it fills up, you pull the thread like this, wind it, and begin again.",""
"Tihomir a","248","248 (a) etèj ga pred'ème","Tihomir 1","That's how we spin.",""
"Tŭrnjane a","22","22 (a) na grebenèca pràvime povèsmata i sɤ jà ne sɤ̀m prèla","Tǔrnjane 2","With the carding comb we make a distaff-ful and – I haven’t spun [it],",""
"Tŭrnjane a","23","23 (a) ama bàbičkite sa prèle za osnòva pa sme si tkàle","Tǔrnjane 2","but the grannies have spun it for the warp, and then we’ve woven.",""
"Vŭrbina  d","81","81 (d) i vlàčine i predɤ̀t je i pràime drèhi ut t’èh","Vŭrbina 4","to card it and [the women] spin it and we make clothes from it.",""
