"","","","","",""
"Gorna Krušica a","20","20 (a) a takòvo bulgùr go va vìka:me ot ə pšenìca","Gorna Krušica 1","It was that – we called it bulghur, [made] from wheat.",""
"Gorna Krušica a","46","46 (a) tùka tò s im  zabràtk’i takìva zabràtk’i","Gorna Krušica 1","They’ve [got] these headscarves –",""
" GK","47","47 (GK) 	kàk im vìkaxte zabràtk’i šamìi","Gorna Krušica 1","How did you call the headscarves? “zabradka”? “shamiya”?",""
"Gorna Krušica a","48","48 (a) zab","Gorna Krušica 1","“Zab-”",""
" GK","49","49 (GK) šervèta ","Gorna Krušica 1","	“sherve”?",""
"Gorna Krušica a","50","50 (a) ə krɤ̀pi i vìka:me nìekḁ krɤ̀pi a onò krɤ̀pitè se kàzva","Gorna Krušica 1","Towels. We called them towels. Towels is what you call",""
"Gorna Krušica a","51","51 (a) i tìja što sè trìeme","Gorna Krušica 1","those [things] that we dry ourselves with.",""
"Gorna Krušica a","59","59 (a) da go istɤ̀češ è tòlkafki jàˀ jà è tòlkafki krɤ̀pički pràve:me","Gorna Krušica 1","you weave it – even this big. We made towels this big, you see?",""
"Gorna Krušica a","60","60 (a) 	trijàčki go vìka:me zə də","Gorna Krušica 1","We called them “driers”, for –",""
" GK","61","61 (GK) 	za da se trìes ɤhɤ̀","Gorna Krušica 1","For drying yourself with, right.",""
"Gorna Krušica a","62","62 (a) za licèto da si trìeme		","Gorna Krušica 1","To dry our faces …",""
"Gorna Krušica a","64","64 (a) 	tovà da si trìeme rɤcète","Gorna Krušica 1","to dry our hands with.",""
" GK","66","66 (GK) jà kvà xùbava dùma","Gorna Krušica 1","Wow, what a nice word.",""
"Huhla a","10","10 (a) əhòw jà səm jàlə m'ètlin l'àp","Huhla 1","Oho! [Well,] I’ve eaten “broom bread”.",""
" GK","11","11 (GK) mèt i l'àp","Huhla 1","[You mean] “honey and bread”.",""
"Huhla a","12","12 (a) m'ètl'en m'i d'èt mitɤ̀t šə stɤ̀ržene ustɤ̀rgəni","Huhla 1","[No, bread] from a broom. What you sweep with. We scrape [it], scrape [it] up.",""
"Huhla k","13","13 (k) ot metlà dèto se pràət","Huhla 1","From brooms, [It’s] what they make …",""
"Huhla a","14","14 (a) s'up'urg'ètə","Huhla 1","“Syupyurge”",""
"Huhla k","15","15 (k) metlìte s'èmeto kàzvə se s'up'urg'è","Huhla 1","seeds [of the branches of a] broom. It’s called “syupyurge"".",""
"Huhla k","16","16 (k) tovà e tùrskə dùmə s'up'urgɛ̀ znàči metlɤ̀tə","Huhla 1","That’s a Turkish word,” “syupyurge”. It means “broom”.",""
"Iskrica c","23","23 (c) səjà dètu mu vìkəmi nìe eli kušàrə a təkà kušàrə","Iskrica 3","“saya” (sheepfold), as we call it. A “kushara” (sheepfold), yes – a “kushara”.",""
" GK","93","93 (GK) i kɤ̀k sə vìkət","Kolju Marinovo 2","And what are they called?",""
"Kolju Marinovo a","94","94 (a) lupàtə","Kolju Marinovo 2","A shovel.",""
"Kolju Marinovo c","95","95 (c) i òpki ìmə i lupàti ìmə","Kolju Marinovo 2","There are [the old] pitchforks, there are shovels,",""
"Kolju Marinovo a","54","54 (a) ni znàjə vìždəl li si gi bɤ̀rim","Kolju Marinovo 5","I don’t know if you’ve seen them even.",""
" GK","55","55 (GK) kakvò e kato kòfa nèšto","Kolju Marinovo 5","What is it, like some sort of bucket?",""
"Kolju Marinovo a","56","56 (a) kətu kòfə amə bəkɤ̀reno","Kolju Marinovo 5","Like a bucket, but [made] of copper.",""
" GK","57","57 (GK) axà bəkɤ̀reno zatùj mu se vìka bəkɤ̀r","Kolju Marinovo 5","Ah, from copper. So that’s why you call them “copper” [kettles].",""
" GK","4","4 (GK) vìj tùka glavèš li mu vìkaxte gudèš li","Kovačevo 1","Did you here call an engagement “glavezh”? Or “godezh”?",""
"Kovačevo a","5","5 (a) gudèš gudèš","Kovačevo 1","[We called it] “godezh”, “godezh”.",""
"Kovačevo c","6","6 (c) gudèš","Kovačevo 1","[It’s] “godezh”.",""
"Kozičino a","39","39 (a) pək tugàs mu vìkahme wrahɑ̀n’","Kozičino 1","[But] back then we called it “vrahan” (red-checked woolen skirt).",""
"Kozičino a","137","137 (a) tèpawcɛ mu dùməm’e","Kozičino 1","We call it a “tepavtsa” (fulling mill).",""
" GK","138","138 (GK) kә̀k","Kozičino 1","What?",""
"Kozičino a","139","139 (a) tèpawcɛ mu dùməm’e tòj səgɑ̀ ìmə tàm ə wudɛ̀","Kozičino 1","“Tepavsta”, [that’s] what we call it.  He – well, there’s – there’s water there. ",""
" VZh","4","4 (VZh) kàk vìkate nəškì","Kralevo 2","How do you call it, bread-trough?",""
"Kralevo a","5","5 (a) ɤ̀ nɤ̀ški ","Kralevo 2","Uh, bread-trough.",""
"Kralevo c","6","6 (c) nàšto màlko po tùrski nəškì","Kralevo 2","Our [way of saying it] is a little like Turkish – bread-trough.",""
"Kralevo c","8","8 (c) ili ednò kurìtu tɤ̀j","Kralevo 2","Or [just] a trough.",""
" VZh","35","35 (VZh) bànica li gu vìkate ili","Kralevo 2","“Banitsa”, is that what you call it, or…",""
"Kralevo a","36","36 (a) bànica","Kralevo 2","""Banitsa""",""
" VZh","37","37 (VZh) po starovrèmski","Kralevo 2","… [something else], in the old-time [language]?",""
"Kralevo c","38","38 (c) klɨ̀n klɨ̀n","Kralevo 2","“Klin"" – ""klin”.",""
"Kralevo d","39","39 (d) klɨ̀n, klɨ̀n, màlko po tùrski","Kralevo 2","“Klin”, “klin”, a little like Turkish",""
" VZh","41","41 (VZh) starovrèmskoto kàk bèše","Kralevo 2","So what was the word from the old days?",""
"Kralevo a","42","42 (a) klɨ̀n  [laughter]","Kralevo 2","“Klin” [laughter]",""
" VZh","43","43 (VZh) aha.","Kralevo 2","Aha.",""
"Kralevo c","44","44 (c) tàm kəde kòstinuvu tàm pràv’ət də edè","Kralevo 2","Over in Kostinovo they make [it] to eat.",""
" GK","3","3 (GK) segà znàči snòpi pu dèset bròjə təvà e košìnə təkà li","Leštak 3","Now – a pile of ten sheaves, that’s a “koshina,” right?",""
"Leštak e","4","4 (e) da","Leštak 3","Yes.",""
"Leštak e","20","20 (e) 	uddòlu duš’em’ʌ̀ nəred’ènu èdri kàməne è təkìvə","Leštak 3","Underneath was a “floor” layered [with] big stones. Like these.",""
" GK","21","21 (GK) 	vìe mu vìkate dušemè nəredèno","Leštak 3","You all called it a “layered floor.”",""
"Leštak e","22","22 (e) dà duš’em’ʌ̀ pustàrumu","Leštak 3","A “floor”, in the old way [of talking].",""
" GK","44","44 (GK) əhə i ə pɤ̀rvo se nə čà kàk im vìkaha","Leštak 3","Aha. And first did they – how did they call those – that, “nakɤlvavat” (cut up small)?",""
" GK","45","45 (GK) tovà na nakəl’vàvət go	","Leštak 3","[did they say] “nakɤlvavat” [in the meaning “cut up small”]?",""
"Leštak e","46","46 (e) səz bràdvə sə nəsìč’ə","Leštak 3","You chop it up with an ax.",""
" GK","47","47 (GK) 	vìe ne vìkate nakəlvàva sə","Leštak 3","You didn’t [use the word] “nakɤlvava”?",""
"Leštak e","48","48 (e) kujè","Leštak 3","[For] what?",""
" GK","49","49 (GK) 	zitòtu̥ snòpetu","Leštak 3","The grain. The sheaves.",""
" GK","78","78 (GK) əmhəm segà po nàšijə kràj na tovà nàj mèkoto dèto ustàva","Leštak 3","Uh huh. OK then. In our region they call this softest part, what’s left ",""
" GK","79","79 (GK) ut kato go utɤ̀pčət živòtnite kato se uvəršè mu vìkat mekìna","Leštak 3","after the animals crush it up, after you thresh – they call this “mekina”.",""
" GK","80","80 (GK) pri vàs čùval li si tàja dùma","Leštak 3","Have you heard this word around here?",""
"Leštak e","81","81 (e) ne","Leštak 3","No.",""
" GK","82","82 (GK) pl’evɤ̀ si e","Leštak 3","It’s [just] chaff.",""
"Leštak e","83","83 (e) 	pl’evɤ̀tə","Leštak 3","The chaff?",""
" GK","84","84 (GK) dà","Leštak 3","Yes.",""
" GK","88","88 (GK) zərnòto go zbìrate pòsle na kùp nalì","Leštak 3","You gather the grains up afterwards into a pile, right?",""
"Leštak e","89","89 (e) dà","Leštak 3","Yes.",""
" GK","90","90 (GK) vìkaxte li mu sòr ednò vrème ili kàk dùma ìmaše li zə","Leštak 3","Did you call that “sor” in the old days? Something else? Was there a word for it?",""
"Leštak e","91","91 (e) nə kùp nə kùp se səbìrə","Leštak 3","In a pile. It’s gathered into a pile.",""
" GK","92","92 (GK) nə kup","Leštak 3","Into a pile.	",""
"Leštak e","93","93 (e) nə sòr nə sòr","Leštak 3","Into a “sor”, into a “sor”.",""
" GK","94","94 (GK) 	à na sòr","Leštak 3","Ah, [it was] a “sor” …",""
"Leštak e","95","95 (e) nə sòr","Leštak 3","Into a “sor”.	",""
" GK","96","96 (GK) mu vìkahte a təkà","Leštak 3","… [that] you called it. Ah, so.",""
"Leštak e","97","97 (e) nàč’i òpštu","Leštak 3","In general [terms].",""
" GK","98","98 (GK) 	sòr","Leštak 3","“Sor”.",""
" GK","107","107 (GK) à na tovà rešèto ìməše li mu speciàlnə dùmə","Leštak 3","Ah. So then this grate: was there a particular word",""
" GK","108","108 (GK) da se kàzvə tò rešèto ot kakvò e napràveno","Leštak 3","for it? Did you say “grate”? What is it made from?",""
"Leštak e","109","109 (e) ut kòž’e","Leštak 3","From leather.	",""
"Leštak e","133","133 (e) 	e tàm mòe də də vərhʌ̀t i vɤ̀rli sə puubrìšəd gu","Leštak 3","That’s where they could thresh. And they did. They clear it off",""
"Leštak e","134","134 (e) səs turpànə màlku də nèmə jʌ̀dru i i vərhʌ̀t","Leštak 3","a bit with a “turpan” (scythe) so there’s nothing big [in the way], and they thresh.",""
" GK","135","135 (GK) kakvò e tovà turpàn","Leštak 3","What is this “turpan”?	",""
"Leštak e","136","136 (e) turpànə dètu kusì tre senòtu kus’ìlu","Leštak 3","A “turpan”, [the thing] that you mow gr- hay with. A mower.	",""
" GK","137","137 (GK) əhə","Leštak 3","Aha.",""
"Leštak e","138","138 (e) kòsə","Leštak 3","A scythe.",""
" GK","139","139 (GK) kosà","Leštak 3","A scythe.",""
"Leštak e","140","140 (e) kòsə","Leštak 3","A scythe.",""
" GK","141","141 (GK) 	tovà mu vìkate","Leštak 3","That’s what you call it.",""
"Leštak e","142","142 (e) tù tùkə gu kàzvət turpàn","Leštak 3","It’s called a “turpan” here.",""
"Leštak e","205","205 (e) ìmə d’ètu càrevicə mèl’ət ə nəč’ùpvə gu zərnòtu nə","Leštak 3","There’s one that they grind corn with. It chops up the kernels into  –",""
"Leštak e","206","206 (e) təkà kàg də ti kàžə","Leštak 3","well, how can I tell you?",""
" GK","207","207 (GK) kàktu mu vìkate dùmata kažì","Leštak 3","Say the word the way you call it.",""
"Leštak e","208","208 (e) tràhənə gu kàzvət","Leštak 3","They call it cornmeal.",""
"Leštak e","210","210 (e) nə s’ìtno gu nəmèl’e i gu vər’ʌ̀t səs màlku bòp","Leštak 3","It’s ground up very tiny, and then they cook it with a little bit of beans,",""
"Leštak e","212","212 (e) i stàvə čurbʌ̀","Leštak 3","and it becomes soup.	",""
" GK","213","213 (GK) 	čorbɤ̀ ste mu vìkali n’àmaše li tà’a màndža speciàlno ìme","Leštak 3","You called it soup. Didn’t that dish have some particular name?	",""
" GK","214","214 (GK) n’àkakvo ìme nèjno si sàmo čurbɤ̀ kətu kàžət tovà","Leštak 3","Some name that was its alone? When they say “soup” that means –",""
"Leštak e","215","215 (e) č’òrbə","Leštak 3","Soup.",""
" GK","216","216 (GK) 	tràhənə səs təkòə","Leštak 3","Cornmeal with this –",""
"Leštak e","217","217 (e) tràhənə səs bòp	","Leštak 3","Cornmeal with beans.	",""
" GK","218","218 (GK) 	əhə təkà sə kàzvə","Leštak 3","Uh huh – that’s what it’s called.	",""
" GK","229","229 (GK) 	a segà tàm dèto sa zakòpčeni vòluvete tovà kàk mu kàzvaxte","Leštak 3","Now, this thing where the oxen are attached, how did you call that?",""
" GK","231","231 (GK) umòt’","Leštak 3","A yoke?",""
"Leštak e","232","232 (e) umòt’ be","Leštak 3","Hah, a yoke!	",""
" GK","233","233 (GK) 	à","Leštak 3","Yes?",""
"Leštak e","234","234 (e) umòd be","Leštak 3","Ahh, a yoke!	",""
" GK","235","235 (GK) 	təkà li mu kàzvaxte","Leštak 3","Is that how you used to call it?	",""
"Leštak e","236","236 (e) zəbràil gu səm màmə mu stàrə èj umòt’ umòt’ i oràlu","Leštak 3","I’ve forgotten it, devil take it! Yes, the yoke. The yoke and the plow	",""
" GK","254","254 (GK) 	è gu s’à kɤ̀k e tùkə ìmə tovà ednòto kɤ̀k se kàzva","Leštak 3","O.K. now, here we’ve got it. There’s this thing here, how do you call it?",""
"Leštak e","255","255 (e) tuvà e humòte","Leštak 3","That’s the yoke.	",""
"Leštak e","257","257 (e) ə tvà nədòlu d’ètu spùsnətu sə kàzvə ž’eglì","Leštak 3","And this that’s hanging down below, that’s called the pins.",""
" GK","258","258 (GK) 	tovà ednàta","Leštak 3","This here, one of them?",""
"Leštak e","259","259 (e) ədnàtə i tùkə ìmə ədnà","Leštak 3","[That’s] one, and here there is one	",""
" GK","260","260 (GK) žègəl li se kàzvə kàk","Leštak 3","One “pin”, is that how you call it?	",""
"Leštak e","261","261 (e) ž’eglì ž’eglì","Leštak 3","Pins, pins!",""
" GK","262","262 (GK) žeglì se kàzva","Leštak 3","They’re called “pins”.	",""
"Leštak e","324","324 (e) pàlešnik sə vìkə","Leštak 3","It’s called a ploughshare.",""
" GK","326","326 (GK) lèmeš ne mù vìkaxte","Leštak 3","You didn’t used to call it “lemesh”?",""
"Leštak e","327","327 (e) nè","Leštak 3","No.",""
" GK","328","328 (GK) 	lèmeš jèmeš nèšto","Leštak 3","“lemesh – yemesh”, something [like that]?",""
"Leštak e","329","329 (e) nè pàlešnik","Leštak 3","No. A ploughshare.",""
" GK","335","335 (GK) tɤ̀j s kàk se vìka raspɤ̀nka","Leštak 3","Right. How do you call it, a crossbar?",""
"Leštak e","336","336 (e) rəspɤ̀nkə","Leštak 3","A cross bar.",""
" GK","337","337 (GK) raspɤ̀nčici","Leštak 3","Little supports.",""
"Leštak e","338","338 (e) də ne sʌ̀ spl’èskvət","Leštak 3","So they don’t flatten out.",""
" GK","339","339 (GK) də ne sɤ̀ spl’èskvət tɤ̀j i ottùkə tovà nàči tovà","Leštak 3","So they don’t flatten out. Right. And here this [thing] –",""
" GK","340","340 (GK) kàk se kàza èj tovà dərvò tùka","Leštak 3","how did you call this [piece of] wood here?",""
"Leštak e","341","341 (e) əmi cɛ̀lutu sə nərìčə uràlu bè","Leštak 3","Well, the whole thing is called a plow!",""
" GK","342","342 (GK) 	c’àloto si e oràlo i tovà i tovà pàk","Leštak 3","The whole thing is a plow – this, and this too.",""
" GK","344","344 (GK) sə vìka oràlo a tovà tùka dèto go dəržɤ̀t udzàde","Leštak 3","It’s [all] called the plow. And this thing where they hold it from behind?",""
"Leštak e","345","345 (e) əmi tuvà e drʌ̀škə","Leštak 3","Well, that’s a handle.",""
" GK","346","346 (GK) 	vuìšte","Leštak 3","A pole.",""
"Leštak e","347","347 (e) drʌ̀škə","Leštak 3","A handle.",""
" GK","348","348 (GK) ne sè seštaš ne sè sèštaš drɤ̀škə təkà","Leštak 3","You don’t remember. Ah, you don’t remember. A handle. O.K. then.",""
" GK","390","390 (GK) 	tovà tùka dòlu n’àmaše li si odèlno ìme kàk se kàzva","Leštak 3","And this thing below, wasn’t there a separate name for it? How do you call it?",""
"Leštak e","391","391 (e) uràlu","Leštak 3","A plow!",""
" GK","392","392 (GK) uràlu sə vìkə a tovà tùka vuìšte uvìšte","Leštak 3","It’s called a plow. And this here? “vuishte”? “uvishte”? (pole)",""
"Leštak e","393","393 (e) əmi čɛ̀kəj kətu flèneme vɤ̀tre še zəpìtəm unèjə","Leštak 3","Wait a bit, let’s go inside and I’ll ask some people ",""
"Leštak e","394","394 (e) də ìdim nə tàə č’ɛ̀s","Leštak 3","to see about that part –",""
"Leštak e","396","396 (e) kəkvò ìme mòe də mu kàžem","Leštak 3","[to see] what name I can put to it.",""
" GK","405","405 (GK) 	a volòvete s kvò gi pətkàrvat","Leštak 3","And what do they drive the oxen on with?",""
"Leštak e","406","406 (e) s prʌ̀čkə","Leštak 3","With a stick.",""
" GK","407","407 (GK) 	prɤ̀čka se vìka ili","Leštak 3","You call it a stick, or –",""
"Leštak e","408","408 (e) prʌ̀čkə prʌ̀čkə","Leštak 3","A stick, a stick.",""
" GK","409","409 (GK) 	ili si ìmaše","Leštak 3","– or was there –",""
"Leštak e","410","410 (e) tujɛ̀gə","Leštak 3","A staff.",""
" GK","411","411 (GK) kopràl’a nè","Leštak 3","[It] wasn’t a “kopralya”?",""
"Leštak e","412","412 (e) kak","Leštak 3","What?",""
" GK","413","413 (GK) kopràl’a da mu vìkat ili nè n’àma si takòva","Leštak 3","[Is there a chance] that they call it “kopralya”? Or not? There’s no such –",""
"Leštak e","414","414 (e) ne","Leštak 3","No.",""
" GK","415","415 (GK) takòva si ime si n’àma həm","Leštak 3","[It appears] there’s no such name. Hm.",""
"Leštak e","416","416 (e) prɤ̀čkə","Leštak 3","[It’s a] stick.",""
"Malevo Hsk a","12","12 (a) kòn’ n’è z guv’ʌ̀də n’è","Malevo/Asg 1","[or] with a horse. Not with cattle, no.",""
" VZh","13","13 (VZh) [С какво не вършеехте?]	","Malevo/Asg 1","[What was it you didn’t thresh with?]",""
"Malevo Hsk a","14","14 (a) n’è z guv’ɤ̀də","Malevo/Asg 1","[We did] not [thresh] with cattle!",""
" VZh","22","22 (VZh) [Как се казва на гъстото мляко?]","Malevo/Asg 1","[How do you call “thickened milk” (yogurt)?]",""
"Malevo Hsk a","23","23 (a) čʌ̀stu ml’àku","Malevo/Asg 1","“Thick” milk.",""
" VZh","24","24 (VZh) kàk ","Malevo/Asg 1","What?",""
"Malevo Hsk a","25","25 (a) čʌ̀stu ml’àku","Malevo/Asg 1","“Thick” milk.",""
"Malevo Hsk a","31","31 (a) i tugàvə si stàvə čʌ̀stu","Malevo/Asg 1","And then it becomes “thick”.",""
" VZh","32","32 (VZh) [Какво?]","Malevo/Asg 1","[What?]",""
"Malevo Hsk a","33","33 (a) čʌ̀stu   [laughter] ","Malevo/Asg 1","“Thick!” [laughter]	",""
"Malevo Hsk a","95","95 (a) mi stànuvə č’il’ìk’ ədìn pʌ̀rs č’ilìk’ stànuvə [laughter]	","Malevo/Asg 1","Instead you get unbaked dough – a finger-length of unbaked dough [laughter]",""
"Malevo Hsk a","96","96 (a) ədnò vr’ème təkà gu kàzvəhme","Malevo/Asg 1","That’s what we used to call it in the old days.",""
"Malevo Asg b","9","9 (b) ə ìnəče pugòrckumu sə kàzvə smɤ̀rč sàmu təkɤ̀f məter’àl","Malevo/Asg 2","or, as foresters say, spruce. Only that kind of lumber.",""
"Malevo Asg b","10","10 (b) i gu òdime pu guràtə i gu tɤ̀rsehme po kəmenìstu m’àstu","Malevo/Asg 2","We went out to the woods and would seek it out in rocky places",""
" VZh","11","11 (VZh) [“търсиме”или “тръсиме”?]","Malevo/Asg 2","[“tŭrsime” (seek) or “trŭsime” (seek)?]",""
"Malevo Asg b","12","12 (b) trɤ̀sime à ə trɤ̀sime nə təkòvə m’àstu kəd’ètu ìmə kàməni","Malevo/Asg 2","We’d seek it! Seek it in the kinds of places where there are rocks,",""
" VZh","123","123 (VZh) kàk ja kàzvaxte na vrèmeto càrevica li i vìkaxte","Malevo/Hsk 1","What did you used to call it in the old days? Did you call it “tsarevitsa” (corn)?",""
"Malevo Hsk a","124","124 (a) ràpkə","Malevo/Hsk 1","“Rapka” (corn).",""
" VZh","125","125 (VZh) ràpka i vìkaxte əhə","Malevo/Hsk 1","Aha, you called it “rapka”",""
"Malevo Hsk a","126","126 (a) [laughter] ràpkə","Malevo/Hsk 1","[laughter] “rapka”.",""
"Malevo Hsk a","139","139 (a) slət fəsùlə bustàne sled bustàn’ə càrevɨcə̥tə","Malevo/Hsk 1","and after the beans, then melons, and after the melons, then “tsarevitsa” (corn).",""
" VZh","140","140 (VZh) ràpkata","Malevo/Hsk 1","“rapka”",""
"Malevo Hsk a","141","141 (a) dà ràpkətə i slət tvà pòčvəme v’è̝k’e də gɤ̀rl’ime nàj nəpr’èš","Malevo/Hsk 1","Yes, “rapka”, and then, we begin already to tamp the soil. First,",""
"Markovo a","177","177 (a) bubàək mu vìkaa pərì dàvət nə bəštàtə","Markovo","They called it “wedding tax”, the money they give to the father.",""
" GK","178","178 (GK) bubàek","Markovo","“Wedding tax”.",""
"Markovo b","179","179 (b) tò e kato nišàn","Markovo","It’s like a betrothal.",""
"Markovo a","180","180 (a) bubàək","Markovo","Wedding tax.",""
"Markovo b","181","181 (b) àz ne znàm","Markovo","I don’t know.",""
" GK","182","182 (GK) nišàn","Markovo","A betrothal.",""
" VZh","2","2 (VZh) a tovà vɤ̀lnenija plàt dèto go istəkàvate kàg go kàzvate","Mogilica 1","This woolen fabric that you make by weaving, how do you call it?",""
"Mogilica a","3","3 (a) habɔ̀ ","Mogilica 1","“Habe” (thick felt), ",""
"Mogilica a","5","5 (a) habɔ̀ habɔ̀ tə tèš tè ə š'ijət pəntəlòne drùguš' š'ìehə pəltà","Mogilica 1","“habe”, “habe”. They sew trousers of it. Earlier on they used to sew coats",""
" VZh","24","24 (VZh) nèjə kàk ja kàzvaš kato ja slòžiš na hùrkə","Mogilica 1","And what do you call that [stuff] you put on the distaff?",""
" VZh","25","25 (VZh) kədèl'ə ne è li kədèl kədèl'ka","Mogilica 1","“Kŭdelya”?  Isn’t it “kŭdel”, “kŭdelka” [or something like that]?",""
"Mogilica a","26","26 (a) če nè əm fùrkə jə kàzvəš vɔ̀lnə","Mogilica 1","Well, no. You call it the distaff. [For] wool –",""
" VZh","8","8 (VZh) a bànicata po avèlski kàk jə kàzvahte","Mogilica 2","Well, “banitsa” – how did you call it in the old-time language?",""
"Mogilica a","9","9 (a) evèlckine klìn ","Mogilica 2","The old-time [ones]: “klin”.",""
"Mogilica a","17","17 (a) dɛ̀tu imɛ̀hme tərlì də ràdə žìtu tò sə zəràste","Mogilica 3","Where we once had “torli” (fields) that would bear grain – it all got overgrown.",""
" VZh","18","18 (VZh) 	vìe tərlì gi kàzvəxte","Mogilica 3","You used to call them “torli” …",""
"Mogilica a","19","19 (a) 	hà tərlì","Mogilica 3","Hah, [yes]. Fields.",""
" VZh","20","20 (VZh) 	ednò vrème","Mogilica 3","… in the old days.",""
" VZh","51","51 (VZh) 	ednò vrème kàk gi zov'àxte kartòfite","Mogilica 3","How did you call potatoes in the old days? ",""
"Mogilica a","52","52 (a) kumpìr","Mogilica 3","“Kumpir” [sharp whistle in background]",""
" VZh","53","53 (VZh) 	kompìr","Mogilica 3","“Kompir”",""
" VZh","55","55 (VZh) 	əhɤ̀ a na domàtite kak vìkaxte		","Mogilica 3","Aha. And how did you call tomatoes?",""
"Mogilica a","56","56 (a) 	č'e pàk pətləž'ɛ̀ni","Mogilica 3","Well, “patlizhaeni” (eggplant).",""
" VZh","57","57 (VZh) 	pətləžèni","Mogilica 3","“Patlizhaeni”. ",""
" GK","36","36 (GK) əxə̀ udèlnu si m'àstu zə xlèbən i kədè e tò","Mogilica 6","Uh huh, a separate place for the bread. And where is that?",""
" GK","38","38 (GK) kàk sə vìkə kàk sə vìkaše","Mogilica 6","What's it called? What did it used to be called?",""
"Mogilica d","39","39 (d) kəlèt","Mogilica 6","A pantry.",""
" GK","40","40 (GK) 	aha f klètən go pàzexte xl'àbən","Mogilica 6","Aha! You kept the bread in the pantry.",""
"Mogilica d","41","41 (d) hmm  f kletɔ̀n","Mogilica 6","In the pantry.",""
"Mogilica d","57","57 (d) tùkə məšìni ne nemɛ̀še tò pɔ̀t nemɛ̀še nè mašìni də ìmə","Mogilica 6","There weren't any machines here. There wasn't a road, not to speak of machines. ",""
" GK","58","58 (GK) kakvò nemèše","Mogilica 6","What wasn't there?",""
"Mogilica d","59","59 (d) pɔ̀tištə","Mogilica 6","Roads.",""
"Nasalevci a","191","191 (a) pa u sèloto bèše žènskata nosìja litàk se kàže ","Nasalevci 1","Women’s old-time dress in the village was called “litak” (sleeveless tunic).",""
" BR","192","192 (BR) litàk","Nasalevci 1","“Litak”.",""
"Nasalevci a","194","194 (a) smès se kazùješe","Nasalevci 1","It was called “smes” (mixture).",""
"Nasalevci a","242","242 (a) i pòsle sɤs ə šìk se slòži","Nasalevci 1","And then there’s – you put “shik” (galloon) on it.",""
" GK","243","243 (GK) šìkɤt kakvò e","Nasalevci 1","What’s “shik”?",""
"Nasalevci a","244","244 (a) pa šìkɤt ə kò da ti kàžem ə takòvo kvò lɤ̀skavo","Nasalevci 1","“Shik” is like – how can I tell you? It’s sort of shiny.",""
"Nasalevci a","246","246 (a) i bisèrɤt je lɤ̀skav i","Nasalevci 1","Like a pearl is shiny, and –",""
"Nasalevci a","66","66 (a) bràdva li se òka sek’ìra li nìe sek’ìra","Nasalevci 2","or a “bradva” (ax), as they say. We call it “sekira”,",""
"Nasalevci a","67","67 (a) pa kòj","Nasalevci 2","but as to who …",""
" GK","68","68 (GK) sekìra","Nasalevci 2","“Sekira”.",""
"Nasalevci a","69","69 (a) òka bràdva ne znàm","Nasalevci 2","… calls it “bradva”, I don’t know.",""
" BR","70","70 (BR) sekìra","Nasalevci 2","“Sekira”.",""
" GK","97","97 (GK) kàk im kazùju na na tìja na na","Nasalevci 2","How do they call these people, these –",""
"Nasalevci a","98","98 (a) koledarì","Nasalevci 2","“Koledari” (carolers).",""
" GK","99","99 (GK) koledarì","Nasalevci 2","Koledari.",""
"Nasalevci a","106","106 (a) na kolàčɤ tùramo takà rečèmo pa tṛlù","Nasalevci 2","On the bun, we put – I guess you call it – “tŭrlu” (sheep-pen [object form]).",""
" BR","107","107 (BR) turlù","Nasalevci 2","“Tŭrlu”?",""
"Nasalevci a","108","108 (a) tṛlà","Nasalevci 2","“Tŭrla” (sheep-pen [subject form]).",""
"Nasalevci a","139","139 (a) i ùznu kandìlo kandìlo znàeš li ga kandìlo","Nasalevci 2","And they take a “kandilo” (candle-dish).  Kandilo – do you know what a kandilo is?",""
" GK","140","140 (GK) nè","Nasalevci 2","No.",""
"Nasalevci a","141","141 (a) e kvò ednò zeml’àno","Nasalevci 2","No? Well it’s this – an earthenware thing.",""
"Nasalevci c","142","142 (c) è pòpɤ pòpɤ","Nasalevci 2","Like the priest [has], the priest.",""
"Nasalevci a","143","143 (a) pòpɤt ne sì li vidèl pòp sɤs kvò onòde","Nasalevci 2","Haven’t you seen the priest when he does his thing with it?",""
" BR","144","144 (BR) kandìlo kàk","Nasalevci 2","[I don’t get] what a kandilo is.",""
"Nasalevci a","145","145 (a) pa ne užmìkuj takà e kandìlnica","Nasalevci 2","Well, don’t get in a bother. It’s a “kandilnitsa”.",""
"Oborište d","170","170 (d) butàlka ","Oborište 1","Butter churn.",""
"Oborište e","171","171 (e) butàlka","Oborište 1","Butter churn.",""
" MM","172","172 (MM) butàlka li se kàzva","Oborište 1","Churn, is that what it’s called?",""
"Oborište a","173","173 (a) butàlka ama butàlkata na rɤ̀ka pa onovà bèše","Oborište 1","A churn, yes. But a churn is for hand-made [butter]. This one was –",""
"Oborište a","174","174 (a) pa na geràn bìexme go na bačìite kato e mnògo mlekòto","Oborište 1","we would beat in a big churn in the dairy farm when there was a lot of milk.",""
"Pavelsko a","1","1 (a) č’ʌ̀stu ml’àku","Pavelsko 2","“Chŭsto (thick)” milk (= yogurt).",""
" VZh","8","8 (VZh) [И на това мляко викате често?]","Pavelsko 2","[And that’s the kind of milk you call “chŭsto (thick)”?]",""
