"","","","","",""
"Skrŭt a","77","77 (a) i òn im vìka na nìx po pèt po šès","Skrŭt 1","and he said to them, “[May you get] five or six each",""
"Skrŭt a","78","78 (a) po pèt po šès tìe ka sè jadosàli xòra lèle [laughter]","Skrŭt 1","five or six each!” And these people got angry – after all, [laughter]",""
"Skrŭt a","80","80 (a) umrèl čovèk da nòsiš ta da kažùva","Skrŭt 1","[if] you’re carrying a dead man and [someone] is saying",""
"Skrŭt a","81","81 (a) po pèt po šès da nòsat","Skrŭt 1","[May you] carry five or six such”!",""
"Skrŭt a","83","83 (a) i tàm go natepàli","Skrŭt 1","So they beat him up right there.",""
"Skrŭt a","87","87 (a) i tàm go natepàli i kažàl kažàli mu òni","Skrŭt 1","And they beat him up right there, and they said to him",""
"Skrŭt a","96","96 (a) ke go no ka nosìli umrèlio čovèk vìka ki vìkaš","Skrŭt 1","“But when people are carrying a dead person,” they said, “you should say",""
"Skrŭt a","97","97 (a) bòk da go pròste a vìka ne takà po pèt po šès","Skrŭt 1","May God have mercy,’ and not ‘May you get five or six each",""
"Skrŭt a","98","98 (a) i srèšta svàdbata bòk da gi pròste pa im kažuvàl","Skrŭt 1","So then he meets a wedding party, and said to them, “May God have mercy on them!",""
"Skrŭt a","99","99 (a) bòk da gi pròste","Skrŭt 1","May God have mercy on them!”",""
"Skrŭt a","103","103 (a) i ottàm tòa pà go natèpvat kət k’i vìiš vìka","Skrŭt 1","And after that, these ones beat him up, and say, “When you see",""
"Skrŭt a","104","104 (a) takvàa rabòta k’i skàčaš vìka òro k’i ìgraš","Skrŭt 1","such a situation, you should jump about and dance the horo.",""
"Skrŭt d","108","108 (d) i si ùdr’aš kalpàko od zem’àta k’i ùdr’aš","Skrŭt 1","And you’ll strike the ground with your hat as you strike …",""
"Skrŭt d","110","110 (d) rəčenìca","Skrŭt 1","… out the rŭchenitsa dance steps",""
"Skrŭt d","111","111 (d) srèšta ena karùca saz grɤ̀nci","Skrŭt 1","And then he meets a carriage with earthenware pots.",""
"Skrŭt a","113","113 (a) enì volòve kadè ga vlàčat ","Skrŭt 1","There are these oxen pulling it–",""
"Skrŭt a","114","114 (a) grɤ̀nci napràeni takvì gərnè znàeš štò e","Skrŭt 1","and these earthenware pots made  – do you know what [such a] pot is?",""
"Skrŭt d","116","116 (d) i započnàl da rìpa","Skrŭt 1","And he began to jump!",""
"Skrŭt a","117","117 (a) počnàl da rìpa","Skrŭt 1","And he began to jump",""
"Skrŭt a","119","119 (a) da igràe isplàšvat se tìa bìvole","Skrŭt 1","and dance about, and these water buffaloes [sic] get frightened",""
"Skrŭt a","121","121 (a) i i istròšvat sìčko sìčko strošìli","Skrŭt 1","and – and they break everything. They broke everything to pieces.",""
"Skrŭt a","123","123 (a) i tìa go natepàli i mu kažùvat","Skrŭt 1","And they (the drivers of the carriage) beat him up and say to him …",""
"Skrŭt d","124","124 (d) [laughter] bìče bìče nàš","Skrŭt 1","[laughter] “Oh bull, oh bull of ours!”",""
"Skrŭt a","125","125 (a) i mu kažùvat kət k’i vìiš","Skrŭt 1","and say to him, “When you see,”",""
"Skrŭt a","127","127 (a) kažùva takvàa rabòta k’i vìkaš tprù bìče tprù bìče vika","Skrŭt 1","they say, “such a situation, you should say, “Whoa, bull! Whoa, bull!” And",""
"Skrŭt d","128","128 (d) k’i mu dadèš trevà","Skrŭt 1","[and] you’ll give him some grass.",""
"Skrŭt a","129","129 (a) i srèšta dvè dàmi","Skrŭt 1","And [then] he meets two ladies.",""
"Skrŭt a","138","138 (a) dve dàmi i na nìx im kažàl tprù bìče tprù bìče","Skrŭt 1","… two ladies, and he said to them “Whoa, bull! Whoa, bull!”",""
"Skrŭt b","140","140 (b) i tìe mu kažùvat ə nèma da kažùvaš takà","Skrŭt 1","And they say to him, “Oh, you mustn’t talk like that.”",""
"Skrŭt a","141","141 (a) è ə vìka kət k’i srètniš takvì dàmi vìka","Skrŭt 1","They say, “When you meet such ladies,” they say,",""
"Skrŭt a","142","142 (a) ki si navedèš vìka glavàta da ti popòštat","Skrŭt 1","you should bend down your head so they can groom you.",""
"Skrŭt a","143","143 (a) da mu pòštat glavàta da nèma","Skrŭt 1","to check [someone’s] head that there are no",""
"Skrŭt b","144","144 (b) vòški","Skrŭt 1","“voshki” (lice)",""
"Skrŭt a","147","147 (a) i tòo odìl odìl pà","Skrŭt 1","And he went on, he went on, and …",""
"Skrŭt a","155","155 (a) srèšta ednì","Skrŭt 1","… meets some …",""
"Skrŭt a","157","157 (a) ednì kučìna kadè se dàvat nakacàl si glavàta tàm","Skrŭt 1",".. some dogs that were tearing at each other’s throats, and he hurt his head –",""
"Skrŭt a","158","158 (a) òn veče otkačìl tòo da mu tèrat kučìnata vòški","Skrŭt 1","he’d gone so mad as to think the dogs could search for lice.",""
"Skrŭt a","159","159 (a) ojdèli odbranìli o zdavìli go napraìli go càl krɤ̀f","Skrŭt 1","They went after him, surrounded him, tried to strangle him, and bloodied him up good.",""
"Skrŭt a","160","160 (a) i kažùvat mu ednì tàm drùgi sèl’ane kət vìiš vìka","Skrŭt 1","And some other villagers there tell him “When you see,"" they say,",""
"Skrŭt a","161","161 (a) takvàa rabòta zèmi enà tojàga ùdri vìka ùdri pu tìa kučìna","Skrŭt 1","""such a situation, take up a club and beat [them]!” they say. “Beat these dogs!""",""
"Skrŭt a","162","162 (a) i pò natàm f nìkuj sèlo vèče naflizèl","Skrŭt 1","And further on [down the road] he came into some village,",""
"Skrŭt a","163","163 (a) enì dèca na pisòk si igràat tàm","Skrŭt 1","[and there were] some children playing in the sand there.",""
"Skrŭt a","164","164 (a) zèl enà tojàga èdni k’utèci na tìa dèca","Skrŭt 1","[So] he took up a club and [gave] several beatings to these children.",""
"Skrŭt a","166","166 (a) s tà tojàga tepàl gi izlizèli tàtku̥fcite im i i màjkite","Skrŭt 1","He beat them with the club. Out came their fathers and their mothers",""
"Skrŭt a","168","168 (a) pà gu natepàli vìkat kət vìiš takvàa rabòta","Skrŭt 1","and once more he got a beating. They said, “When you see such a situation,",""
"Skrŭt a","169","169 (a) dàj im po idnò petàče vìka vìka zaštò gi bìiš","Skrŭt 1","give each one a  nickel,” they said. “Why are you beating them?”",""
"Skrŭt a","170","170 (a) dàl na tìa dèca po enò mor nè sretèl enà màtorica tàm","Skrŭt 1","So he gave these children each – ah no! Then he met a sow",""
"Skrŭt b","172","172 (b) prasè što gò vìkat sə màjka səs malènki prasènca","Skrŭt 1","A “prase” (pig), as they call it. [This one is] a mother with small piglets.",""
"Skrŭt a","176","176 (a) što da prài prasèncata","Skrŭt 1","[So] what should he do [with] the piglets?",""
"Skrŭt a","178","178 (a) nadavàl im po ednò petàče i màtoricata vikàla gròx gròx ","Skrŭt 1","So he gave them each a nickel, and the sow said “Oink, oink” –",""
"Skrŭt a","181","181 (a) pàa òn kažàl jàs n’àm petàče da t dàm","Skrŭt 1","So he said, “I don’t have nickels to give you,",""
"Skrŭt a","182","182 (a) pək ki d dàm gròšove vìka","Skrŭt 1","so how could I give you groshes?!” ( = coins of much larger value)",""
"Skrŭt a","184","184 (a) ì tòlkova e [laughter]","Skrŭt 1","And that’s all. [laughter]",""
" RA","196","196 (RA) a še mi raskàžeš i tvòja tvòjata kojàto bèše drùkčija","Skrŭt 1","[Now] will you tell me yours, your [story] that was different?",""
"Skrŭt b","201","201 (b) k’e kàža na decàta a znàeš li a tàa e trakàlo pò trakàlo","Skrŭt 1","I’ll tell [one] to the kids. Do you know the one about the wheel wheeling?",""
"Skrŭt b","202","202 (b) è trakàlo pò trakàlo kadè si pɤ̀t pətuvàlo","Skrŭt 1","“Oh wheel, in your wheeling, what road did you travel down?”",""
"Skrŭt b","204","204 (b) po bàbini pətèki kadè sa bàbini pətèki","Skrŭt 1","""Along Granny’s paths.”  “Where are Granny’s paths?""",""
"Skrŭt b","205","205 (b) trevè e obrasnàlo kadè e trevàta ","Skrŭt 1","“They’re overgrown with grass.” “Where is the grass?”",""
"Skrŭt b","206","206 (b) vòlo gu u upasè kadè e vòlo pčenìcata","Skrŭt 1","""The ox has grazed it all away.” “Where is the ox?” “[In] the wheat.”",""
"Skrŭt b","207","207 (b) kadè e pčenìcata ə ə gɤ̀ləpčeto a zobnà","Skrŭt 1","""Where is the wheat?”  Uh – uh – “The little dove pecked it all away.”",""
"Skrŭt b","208","208 (b) kadè e gɤ̀ləpčeto na dabìčata","Skrŭt 1","“Where is the little dove?” “[It’s] in the small oak tree.”",""
"Skrŭt b","209","209 (b) kadè e dabìčata baltìata a otsečè","Skrŭt 1","“Where is the small oak tree?” “The ax has cut it down.”",""
"Skrŭt b","210","210 (b) kadè e baltìata f kovàčo kadè e kovàčo","Skrŭt 1","“Where is the ax?” “At the blacksmith’s”. “Where is the blacksmith?”",""
"Skrŭt b","211","211 (b) f mešìnata kadè e mešìnata mòlci̥te a izdèa ","Skrŭt 1","“In the bellows”. “Where are the bellows?” “The moths have eaten them up.”",""
"Skrŭt b","212","212 (b) kadè sa mòlcite kvàčkata izletnà","Skrŭt 1","“Where are the moths?” “The brood-hen flew off [with them].”",""
"Skrŭt b","213","213 (b) kadè e kvàčkata lisìcata a odnesè kadè e lisìcata","Skrŭt 1","“Where is the brood-hen?” “The fox carried her off.” “Where is the fox?”",""
"Skrŭt b","214","214 (b) v dùpkata kadè e dùpkata ràlceto a izorà","Skrŭt 1","“In its den.” “Where is its den?” “The plow plowed it under.”",""
"Skrŭt b","215","215 (b) kadè e ràloto ògino go izgorè na pèpel stanà ","Skrŭt 1","“Where is the plow?” “The fire burned it up. It’s turned to ash.",""
"Skrŭt b","216","216 (b) dojdè jùgo odnesè go","Skrŭt 1","The south wind came and carried it off.”",""
"Vŭrbovo a","2","2 (a) imàla màti dèvet sìna i ednù dɤ̀šteru màjka imàla dèvet sìna ","Vŭrbovo 1","A mother had nine sons and one daughter. A mother had nine sons.",""
"Vŭrbovo a","4","4 (a) i ednà dɤšterà bàbo sne i i  izlèznete","Vŭrbovo 1","and one daughter. Ah, you young ones – come out [of the sun and over]",""
"Vŭrbovo a","8","8 (a) a i nàj mladìjɤt sìn g’u oženìl dɤšterùtu ","Vŭrbovo 1","And her youngest son saw the daughter married, ",""
"Vŭrbovo a","9","9 (a) prez dèvet sèl u desèto ","Vŭrbovo 1","past nine villages to the tenth.",""
"Vŭrbovo a","11","11 (a) i se naùči cṛnà čùma izmorìla devetè sìna","Vŭrbovo 1","And the black plague learned [of them] and killed off [all] nine sons.",""
"Vŭrbovo a","12","12 (a) i nàj mladìjɤ bìl làzar","Vŭrbovo 1","And the youngest was Lazar.",""
"Vŭrbina  a","14","14 (a) òn pomognùl ta se oženìla dalèk i ","Vŭrbovo 1","He [had] helped [his sister, and] she married [and moved] far away, and –",""
"Vŭrbovo a","15","15 (a) i matertàta g’u svè kle ga e klèla","Vŭrbovo 1","and her mother cursed– cursed him constantly.",""
"Vŭrbovo a","17","17 (a) i došlà cṛnà čùma izmorìla devetè sìna","Vŭrbovo 1","And the black plague came and killed the nine sons. ",""
"Vŭrbovo a","18","18 (a) a sestrùtu g’u zovàli petkàno onà prez devetè sèla ","Vŭrbovo 1","And they called the sister Petkana, the one [now] beyond the nine villages",""
"Vŭrbovo a","19","19 (a) u desètoto i matertàta čùmata izmorìla svìte","Vŭrbovo 1","in the tenth. And the mother, the plague [having] killed all [of them]",""
"Vŭrbovo a","20","20 (a) zakopàla devetè gròba ama a dɤšteràta si oženìla","Vŭrbovo 1","dug [all] nine graves. But [because] the daughter had married [far off]",""
"Vŭrbovo a","21","21 (a) ama ne doòdi a matertàta si tekà sedèla u sòbutu","Vŭrbovo 1","and she didn’t come. Thus the mother sat [alone] in her room,",""
"Vŭrbovo a","22","22 (a) uràsla sòbata sɤs pelìnove sɤs ə burjan’àci i svè klèla tòga làzara","Vŭrbovo 1","a room [now] overgrown with wormwood and weeds, and kept cursing that Lazar,",""
"Vŭrbovo a","23","23 (a) štò g’u oženìla dɤšterùtu prez dèvet sèla u desèto","Vŭrbovo 1","who had seen her daughter married past nine villages to the tenth.",""
"Vŭrbovo a","24","24 (a) òn edɤn pùt sèdne i se molìl na bòga bòže mìli gòspodi","Vŭrbovo 1","[As for him] one day he started to pray to God: “Dear God, oh Lord,",""
"Vŭrbovo a","25","25 (a) storì me bòže prestorì a sɤndɤ̀kɤt na kon’à a a kṛ̀sɤt","Vŭrbovo 1","transform me! Make my coffin into a horse, and the cross",""
"Vŭrbovo a","26","26 (a) na ɤ bɤ̀klicu da ìdem da dovedèm sestrù petkànu na mojù màjku ","Vŭrbovo 1","into a wine jug, so I can go and bring my sister Petkana home to my mother.”",""
"Vŭrbovo a","27","27 (a) i otìšɤl prez devetè sèla u desètoto i tàmo otìšɤl","Vŭrbovo 1","And he set off through the nine villages and into the tenth. He went there ",""
"Vŭrbovo a","28","28 (a) uzèl ɤ onà praìla dobredòšlo s n’èga i reklà ","Vŭrbovo 1","and started to –  and she made him welcome and said",""
"Vŭrbovo a","29","29 (a) bràtko làzare làzare štò ti rukà na plèsɤn merìše","Vŭrbovo 1","""Oh Lazar brother of mine, oh Lazar, why does your hand reek of mold?""",""
"Vŭrbovo a","30","30 (a) a òn izlèzɤl iz gròbɤt bòg ga prestorìl smɤrdèla mu rukà","Vŭrbovo 1","He’d come out of the grave [of course], God had transformed him, his hand was stinking",""
"Vŭrbovo a","31","31 (a) na plèsɤn lì e mṛtvɤ̀c a òn òn tegàj g’u kazàl","Vŭrbovo 1","of mold (he was dead, after all). So he said to her,",""
"Vŭrbovo a","32","32 (a) sèstro petkàno petkàno mì smo devetè dùše bràk’a","Vŭrbovo 1","""Petkana Petkana, sister of mine, we were nine brothers,",""
"Vŭrbovo a","33","33 (a) dèvet smo kɤ̀šti napravìli a na mèn se pàde","Vŭrbovo 1","and the nine of us built nine houses. And [the job that] fell to me",""
"Vŭrbovo a","34","34 (a) zeml’ùtu da isvṛ̀l’im zatòj mi rukà na plèsɤn merìše	","Vŭrbovo 1","was to dig out the earth. This is why my hand smells of mold.""",""
"Vŭrbovo a","35","35 (a) òn mrtvɤ̀c stìgli do gròbištata a ottàm kat vɤrvèli","Vŭrbovo 1","He’s dead, [after all]. They got to the graveyard. On their way there, –",""
"Vŭrbovo a","36","36 (a) òn g’u na kon’àtogo kačìl a ptìčkete pèle","Vŭrbovo 1","he’d hoisted her up onto his horse – the little birds had been singing:",""
"Vŭrbovo a","37","37 (a) gdè se e čùlo vidèlo mṛtɤ̀f žìv da òdi","Vŭrbovo 1","""Where has it ever been seen or heard that a dead man goes about alive?""",""
"Vŭrbovo a","38","38 (a) onà òdi òdi pa rečè bràtko làzare be la làzare","Vŭrbovo 1","So they went and went, and she said, ""Oh Lazar, Lazar, brother of mine,",""
"Vŭrbovo a","39","39 (a) štò ptìčkete tekà pèju žìf mṛ̀tɤv da òdi","Vŭrbovo 1","why do the little birds sing thus: “a dead man goes about alive’?""",""
"Vŭrbovo a","40","40 (a) a onà na òn g’u rekɤ̀l sèstro petkàno petkàno svèkakvi ptìčki","Vŭrbovo 1","And he, well, he’d said to her, ""Petkana, Petkana, sister of mine, all kinds of birds",""
"Vŭrbovo a","41","41 (a) razlìčni glasovè znàju i onà se pà ubedìla detèto","Vŭrbovo 1","have different voices.” And she was reassured. After all, the child",""
"Vŭrbovo a","42","42 (a) ìde pri màter stìgli do gròbištata òn g’u rekɤ̀l","Vŭrbovo 1","was going [home] to her mother. They got to the graveyard he said,",""
"Vŭrbovo a","43","43 (a) sèstro petkàno nà ti mòjɤt pṛ̀sten turì ga na","Vŭrbovo 1","""Lo sister Petkana, take this my ring, and put it on –",""
"Vŭrbovo a","44","44 (a) nɤ rùku si kat otìdeš pri màjku pokažì g’u mòjɤt pṛ̀sten","Vŭrbovo 1","on your finger, and when you see our mother, show this ring of mine to her.",""
"Vŭrbovo a","45","45 (a) jà če da dòjdem ama da vṛ̀žem kon’àtoga da pasè","Vŭrbovo 1","I will come along, but [first] I must hobble the horse and put him to pasture,",""
"Vŭrbovo a","46","46 (a) i če da dòjdem po tèbe dòm si da pri sestrùtu̥ ","Vŭrbovo 1","then I’ll come after you, home to be – home with my sister"".",""
"Vŭrbovo a","47","47 (a) otìšɤl i ulèzɤl si u gròbɤt i bɤ̀klicu tàm na kvò prestorìl","Vŭrbovo 1","He left, and went into his grave, and the wine jug became what it was before.",""
"Vŭrbovo a","48","48 (a) ulèzne si u gròbɤt a onà išlà išlà i stìgla","Vŭrbovo 1","He entered his grave, and she went on and on, and arrived",""
"Vŭrbovo a","49","49 (a) do kɤ̀štata na matertùtu poglèdne dvòri u pelìn uràsli","Vŭrbovo 1","to her mother’s house. She looked: the yard all overgrown with wormwood!",""
"Vŭrbovo a","50","50 (a) onà počukàla na vratàta [cough] i pità on əm ə onà   ","Vŭrbovo 1","So she knocked on the door [cough] and asked – he, that is she,",""
"Vŭrbovo a","51","51 (a) reklà matertàta vṛnì se vṛnì cṛnà čùmo	","Vŭrbovo 1","her mother spoke: “Go back, black plague, go back [whence you came]!",""
"Vŭrbovo a","52","52 (a) dèvet si mi sìna umorìla dɤšterù si nègde ostaìla ","Vŭrbovo 1","You’ve killed my nine sons, and you’ve left my daughter behind somewhere.",""
"Vŭrbovo a","53","53 (a) a sɤ̀ga ìdeš i mèn da me umòriš onà počukàla","Vŭrbovo 1","and now you come to kill me as well?"" She knocked [again]",""
"Vŭrbovo a","54","54 (a) i reklà màjko màjko jà sɤm tvòjta dɤšterà petkàna","Vŭrbovo 1","and said, ""Mother, mother, it is I! Your daughter, Petkana!""",""
"Vŭrbovo a","55","55 (a) onà otvorìla vratàta pa g’u gà g’u pitàla","Vŭrbovo 1","And so she opened the door and when she asked her,",""
"Vŭrbovo a","56","56 (a) kòj te ə dɤ̀šte dovède a màjko mìla màjko","Vŭrbovo 1","""Who brought you here, daughter of mine?"" ""Ah mother, dear mother,",""
"Vŭrbovo a","57","57 (a) bràt mi làzar me do na kon’à dovède pa otidè","Vŭrbovo 1","[it was] my brother Lazar who – he brought me on a horse and then went off",""
"Vŭrbovo a","58","58 (a) da si vṛ̀že tè ti màjko pṛ̀stenɤt na bràtatoga","Vŭrbovo 1","to hobble [the horse]. Here, mother, take the ring of my brother.",""
"Vŭrbovo a","59","59 (a) otidè da si vṛ̀že kon’àtoga u gròbištata i če da dòjde","Vŭrbovo 1","He has just gone to the cemetery to hobble the horse, and then he’ll come.”",""
"Vŭrbovo a","60","60 (a) òn ìč i nè e došɤ̀l onà rovàla matertàta i dɤšteràta","Vŭrbovo 1","But he never did come, never. And the mother wept, and the daughter",""
"Vŭrbovo a","61","61 (a) tegàj ostàla pri n’ù a onìja òn se skutàl","Vŭrbovo 1","stayed with her henceforth. As for that other one – well, he hid.",""
"Vŭrbovo a","62","62 (a) ošɤ̀l si u gròbištata mrɤ mr̀tɤv lì ti kazùem","Vŭrbovo 1","He went off into the cemetery, a dead man. I told you, didn’t I,",""
"Vŭrbovo a","63","63 (a) pti ptìčkete dè su pèle","Vŭrbovo 1","what those little birds were singing?",""
"Vŭrbovo a","65","65 (a) tovà ga davàu na večerìnku jà sɤm išlà na tùj vèčer ","Vŭrbovo 1","That’s what they performed at the dinner feast. I went [there] that evening.",""
