"","","","","",""
"Skrŭt a","191","191 (a) mòš mòš na knìga da e às takà go znàm","Skrŭt 1","Maybe, maybe it’s in a book. [But] I know it like this.",""
"Skrŭt a","192","192 (a) ni sàm go čitèla ot knìga","Skrŭt 1","I haven’t read it in a book.",""
" RA","196","196 (RA) a še mi raskàžeš i tvòja tvòjata kojàto bèše drùkčija","Skrŭt 1","[Now] will you tell me yours, your [story] that was different?",""
"Skrŭt a","197","197 (a) kàži tì du prìkaskata drùga","Skrŭt 1","[Yes,] you tell another story!",""
"Skrŭt b","198","198 (b) às nèam prìkaski","Skrŭt 1","I don’t have any stories [to tell].",""
"Skrŭt a","199","199 (a) bab bòžo bègaš","Skrŭt 1","Granny Bozha, are you leaving?",""
"Skrŭt c","200","200 (c) navònka ki izlèza","Skrŭt 1","I’m going to go out.",""
"Skrŭt g","41","41 (g) papùda znàiš li kakvò e","Skrŭt 3","Do you know what “papuda” (mung beans) is?",""
"Skrŭt g","45","45 (g) babo jà ìskaraj mu dàj mu da si svàri ednò ot","Skrŭt 3","Granny, go get some for him so he can cook one of -",""
"Skrŭt f","46","46 (f) nèma tùka jàs nèam","Skrŭt 3","There isn’t [any] here, I don’t have [any].",""
"Skrŭt g","47","47 (g) nèmaš li","Skrŭt 3","You don’t?",""
"Skrŭt f","70","70 (f) i na vilìgden’ prɤ̀ži jàjca jàdi togàj [laughter]","Skrŭt 3","and on Easter –	Fry up those eggs! Eat then! [laughter]       ",""
"Skrŭt g","71","71 (g) štòm e imàlo jàjca","Skrŭt 3","Given that there were [any] eggs, [that is]. 	",""
"Stakevci a","2","2 (a) sɤ̀k je gràt selò zàvet","Stakevci 1","now [what used to be] the village of Zavet is a town.",""
"Stakevci b","3","3 (b) da tè go napràviha tò rùsensko","Stakevci 1","Yes, they made it [a town]. It’s in the  Ruse district.",""
"Stakevci a","4","4 (a) o tò je mlògo hùbav gràt","Stakevci 1","Oh, it’s a very nice town …",""
"Stakevci a","8","8 (a) a i golèm","Stakevci 1","… and it’s big, [and] …",""
"Stakevci b","9","9 (b) ami dvè.mogìli amì a","Stakevci 1","Well, and [what about] Dve Mogili? Well?",""
"Stakevci a","10","10 (a) ravninà","Stakevci 1","… [in the] plains.",""
"Stakevci b","11","11 (b) tàm ìma selà golèmi vèče","Stakevci 1","There are big villages over there.",""
"Stakevci c","12","12 (c) tèa ùbavi selà natàtɤk","Stakevci 1","Those are nice villages over there …",""
"Stakevci a","13","13 (a) ravninà i ùlice nafsèkade opràeno","Stakevci 1","In the plains, and streets [well] laid out everywhere.",""
"Stakevci c","14","14 (c) ama za nàs si e dobrò","Stakevci 1","… but for us it’s good [where we are].",""
"Stakevci a","20","20 (a) selò zàvet dalèče e mnògo dalèče","Stakevci 1","… is the village of Zavet. It’s far, very far.",""
"Stakevci c","21","21 (c) do drùgija kràj","Stakevci 1","[It’s] at the other end [of the country].",""
"Stakevci a","22","22 (a) pètstòtin kilomètra e do kubràt a ot kubràt","Stakevci 1","It’s five hundred kilometers to Kubrat, and after Kubrat,",""
"Stakevci a","23","23 (a) na natàmo do selò zàvet ošte osemnàes devetnàes kilomètra","Stakevci 1","all the way to the village of Zavet, is eighteen or nineteen kilometers more.",""
"Stakevci c","24","24 (c) takà  takà pòmnim","Stakevci 1","Right, that’s how I remember it.",""
"Leštak a","41","41 (a) i mi ednɤ̀k nàdupči bilètɤ ne mè pità","Stakevci 1","and immediately punched my ticket. She didn’t ask",""
"Stakevci a","42","42 (a) za gdè si nì pa četè u tòa","Stakevci 1","“Where are you going?” nor did she look at this …",""
"Stakevci c","43","43 (c) à onà znàa","Stakevci 1","But she [should] know.",""
"Stakevci a","50","50 (a) i po pismòto opazì če ne otòdim kudè sɤm pošlà","Stakevci 1","and realized from the letter that I’m not going to the place I had set out for.",""
"Stakevci c","51","51 (c) če si se zbṛkàla.","Stakevci 1","That you’d gotten confused.",""
"Stakevci a","52","52 (a) zbṛkàla sɤm tòj jà si miruvà nìšto ne kazà","Stakevci 1","I’d gotten confused. He [confused me]. I stayed quiet, and didn’t say anything.",""
"Stakevci a","53","53 (a) rèko sɤ̀k kudè sprè rèjsɤt če da","Stakevci 1","I said [to myself that] when the bus stops, I’ll …",""
"Stakevci c","54","54 (c) če da sprè nèki pùt","Stakevci 1","[Surely] it will stop at some point.",""
"Stakevci a","72","72 (a) rekò abe severnjàčka sɤm severnjàčka ama","Stakevci 1","I said, “Well [yes], I’m a northerner. A northerner, but –",""
"Stakevci c","73","73 (c) ama sɤm glupàčka","Stakevci 1","“And I’m a stupid one!”",""
"Stakevci a","7","7 (a) dobrè ama lènče rèče màjko idì otkinì tàmo","Stakevci 2","Well anyway, Lenche said, “Mom, go pick [me some herb] over there.”",""
"Stakevci a","8","8 (a) za kakvò i trèbeše nè.znam","Stakevci 2","What she needed it for I don’t know.",""
"Stakevci c","9","9 (c) magdanòs","Stakevci 2","Parsley.",""
"Stakevci a","10","10 (a) ne è magdanòs tìke nò selìn a onì mu dùmu","Stakevci 2","No, it wasn’t parsley, it was hogweed, but they call it –",""
"Stakevci a","11","11 (a) òx ne mògu jà se ne mòk sètim sɤ̀g","Stakevci 2","Oh, I can’t – I can’t recall now [what they call it].",""
"Stakevci b","12","12 (b) čàkaj kakò bèše da vìdiš kakɤ̀v zòr sɤm pɤk às vidèla","Stakevci 2","Wait a minute, what was it –?  Oh you should see what a hard time I’ve also had",""
"Stakevci b","13","13 (b) s tùj nèšto","Stakevci 2","with such things [ = foreign words].",""
"Stakevci a","25","25 (a) no tòj selìn ama mì ga tekà zovèmo","Stakevci 2","That’s hogweed, but here we call it by this [other name].”",""
"Stakevci c","26","26 (c) selìn ama onì go zovə̀t pa drùgo","Stakevci 2","[It’s] hogweed, but they call it something else.",""
"Stakevci a","27","27 (a) tùj se tekà kazùe","Stakevci 2","Here they call it this [other name].",""
"Stakevci b","30","30 (b) ama tè mnògo go upotrebjàvat za jàdene","Stakevci 2","They use it a lot for cooking, [don’t they?]",""
"Stakevci a","31","31 (a) ama upotrebjàvu ga natàmo mì tùj nìkoj ne upotrebjàvamo toj","Stakevci 2","They use it there, but here nobody uses it.",""
"Stakevci d","32","32 (d) tòj selìnata tàm upotrebjàvu kakò mì ovdèka kerevìzɤt u tàa xranà","Stakevci 2","They use that hogweed stuff there the way we use celery seed here [to season] food.",""
"Stakevci a","33","33 (a) ahà ahà","Stakevci 2","Ah [so that’s it]!",""
"Stakevci b","34","34 (b) za jàden’e","Stakevci 2","In cooking [= in food].",""
"Stakevci a","37","37 (a) tò si xùbavo nelì ama kòj si e svìkɤl","Stakevci 2","that’s fine of course, if you’re used to it.",""
"Stakevci a","38","38 (a) mì ne smò sviknùli tekà da jedèmo","Stakevci 2","But we never got used to eating that way.",""
"Stakevci e","33","33 (e) jà sɤm oddòlu tùka","Stakevci 3","I’m down here!",""
"Stakevci c","35","35 (c) dobrè jàla pìj ednà rakìja","Stakevci 3","OK, come [over] to drink [a glass] of rakiya.",""
"Stakevci e","37","37 (e) à","Stakevci 3","What?",""
"Stakevci e","39","39 (e) jà če bègam","Stakevci 3","I’m leaving.",""
"Stakevci c","41","41 (c) tì si si vèče zaredìl za tùj rekìju","Stakevci 3","You’re in line for rakiya, you know.",""
"Stakevci e","43","43 (e) à","Stakevci 3","What?",""
"Stakevci c","45","45 (c) zaredìl si za tùj rekìju","Stakevci 3","You’re in line for rakiya.",""
"Stakevci c","52","52 (c) nè be òn jà če mu donesèm stòl ot tàm","Stakevci 3","Hey no, I’ll bring him a chair from over there.",""
"Stakevci c","54","54 (c) sèdi od vɤ̀nka če mu donesèm stòl","Stakevci 3","Sit [there], I’ll bring him a chair from outside.",""
"Stakevci c","56","56 (c) zapov’àdaj sednì","Stakevci 3","Please, have a seat.",""
"Stakevci e","58","58 (e) a bàš na tvòjto mèsto","Stakevci 3","Right [here], in your place?",""
"Stakevci c","59","59 (c) bàš na mòjto","Stakevci 3","Right [here] in mine.",""
"Stakevci c","62","62 (c) kòj ga zè tùka stòlɤt","Stakevci 3","Who took the chair [that was] here?",""
"Stakevci f","18","18 (f) jà mìšo čùjem če dùmu svin’ète i jedù","Stakevci 4","Hey Misho, I hear they say the [wild] pigs are eating them.",""
"Stakevci g","19","19 (g) a be ìma nèšto","Stakevci 4","Well, yes, there’s something [of that sort] ...",""
"Stakevci f","20","20 (f) ìma nèšto","Stakevci 4","There is something [happening].",""
"Stakevci g","21","21 (g) za tòj se pomrèa ","Stakevci 4","... [and] that may be why they died.",""
"Stakevci f","22","22 (f) nìgde zmià nèma kakvì trevol’àci","Stakevci 4","No snakes anywhere, [and] such enormous grass …",""
"Stakevci h","24","24 (h) smo  gazìli","Stakevci 4","… [that] we waded through.",""
"Stakevci g","25","25 (g) jà trì pùt idò za ràci","Stakevci 4","I went out three times to catch crayfish …",""
"Stakevci h","26","26 (h) i jà ne sɤ̀m vidèl","Stakevci 4","And I didn’t see any",""
"Stakevci g","27","27 (g) s plàmen [unintelligible] ubìmo sèdem.osemnàes","Stakevci 4","… and together with Plamen [unintelligible] we killed seventeen or eighteen [of them].",""
"Stakevci f","28","28 (f) kudè si bìl","Stakevci 4","Where were you?",""
"Stakevci g","29","29 (g) pa dvà pùt idòmo u brazè ubìmo sèdam li òsam li","Stakevci 4","Well, we went to Braze twice, and killed seven, or was it eight,",""
"Stakevci g","30","30 (g) pòsle [unintelligible] ","Stakevci 4","And after that [unintelligible] –",""
"Stakevci f","31","31 (f) tòj lèto","Stakevci 4","This summer?",""
"Stakevci g","32","32 (g) tòj tùj uz golèmutu rèku","Stakevci 4","[Yes,] up there by the big river.",""
"Stakevci f","33","33 (f) bòže i mì ne smò","Stakevci 4","Goodness, and we didn’t –",""
"Stakevci g","34","34 (g) kolkò izbìmo kràj nèma","Stakevci 4","There’s no end to how many we killed.",""
"Stakevci f","35","35 (f) smo vidèli","Stakevci 4","[we] didn’t see [any].",""
"Stakevci g","36","36 (g) e tekà podi podi kàmenɤ otdòle kvò bɤ̀rkam","Stakevci 4","So just as I was groping under the stone down there –",""
"Stikŭl a","124","124 (a) əm žə gi prìpusk’ə ədnɔ̀š ut təkò nòču dušlᶤì sə","Stikŭl 1","but I’ll let it go this time, because of that. Nocho! They came",""
"Stikŭl a","125","125 (a) də mə pᶤìtət kəkvò i bəlò drùguš kəkvò i stànəlu əzgà","Stikŭl 1","to ask me what it was like in the old days, and what it’s come to now.",""
"Stikŭl b","126","126 (b) še im kàzvaš be","Stikŭl 1","So you’ll tell them then!",""
"Stikŭl a","127","127 (a) i jɛ̀ hmə kàzvəm jɛ̀ hmə kàzvəm vìkem","Stikŭl 1","I’m telling them, I’m telling them, I say",""
"Stikŭl a","128","128 (a) kəkvò be sìn drùguš kəkvò e zgà","Stikŭl 1","how it was in the old days and how it is now.",""
"Stikŭl a","7","7 (a) enəkvò žə dò̝jde zə mèn ezgà","Stikŭl 4","And that’s what’s coming for me now",""
"Stikŭl b","8","8 (b) tuvà nìkuj ne znàje","Stikŭl 4","Nobody knows that.",""
"Stikŭl a","11","11 (a) ezgà nòč’e nɛ̀kvu štɛ̀lu də ìmə pàk pu zəm’ɔ̀sə","Stikŭl 4","Now Noche, weren’t they about to do something about the land once again?",""
"Stikŭl b","12","12 (b) əm kvòtu ìma ìmaš li n’àkvi dokumènti","Stikŭl 4","Well, whatever there is. Do you have any sort of documentation?",""
"Stikŭl a","13","13 (a) à","Stikŭl 4","What?",""
"Stikŭl b","14","14 (b) ìmaš li dokumènti","Stikŭl 4","Do you have any documents?",""
"Stikŭl a","15","15 (a) əm tò žə zbərèm že sə zbìrət òtə nəlì tè hi","Stikŭl 4","Well, we’ll get [them]. They’ll be collected. Because haven’t they –",""
"Stikŭl a","24","24 (a) pàri də plàtəmə ut sigà pərì vìkət nòčo bəjɛ̀ žə i skɔ̀pu","Stikŭl 4","To pay money henceforth. Money, they say. Nocho, it’ll be very expensive",""
"Stikŭl a","25","25 (a) že i skɔ̀pu nòčo vìkət pètstòtɤn l’èvə nə dèkər","Stikŭl 4","It’ll be expensive, Nocho. They’re saying a five hundred levs for a tenth of a hectare,",""
"Stikŭl a","26","26 (a) èj čùvəš li tì zìməš senòtu də də gu hràniš","Stikŭl 4","do you hear [that]? You take the hay and – and feed [the animal].",""
"Stikŭl b","27","27 (b) jà že gu plàt’ə","Stikŭl 4","I’ll pay it.",""
"Stikŭl a","28","28 (a) tì že gu plàtəš [laughter]","Stikŭl 4","You’ll pay it?! [laughter]",""
"Sveta Petka a","123","123 (a) tòj za tavàka","Sveta Petka 1","He’s [asking] about –",""
"Sveta Petka c","124","124 (c) nabɤ̀rdilàta e tavà","Sveta Petka 1","That’s the battens.",""
"Sveta Petka b","125","125 (b) vìe kàe tòj te pìta za vɤ̀tre kàk e s nìš’elkite","Sveta Petka 1","You’re saying [something else]; he’s asking you what’s inside, about the heddle.",""
"Sveta Petka c","126","126 (c) e dà vìka vɤ̀tre šo ìmə f nəbɤ̀rdilàta","Sveta Petka 1","Yes, he says, “What’s inside, in the battens?”",""
"Sveta Petka d","129","129 (d) tì go popìta mi gr’èben","Sveta Petka 1","You asked him. [It’s] the comb.",""
"Sveta Petka d","83","83 (d) e dà de ìde","Sveta Petka 2","Well, let her go …",""
"Sveta Petka d","85","85 (d) da i vìdi tàa zenà","Sveta Petka 2","… let this woman [go] and see it.",""
"Sveta Petka d","89","89 (d) è ìdi i kàž’i vàso ìdi i kàž’i dà vìdi","Sveta Petka 2","Hey, go and show her, Vasa. Go show her, let her see it.",""
"Sveta Petka g","90","90 (g) òt’ da i pukàža","Sveta Petka 2","Why should I show her?",""
"Sveta Petka d","91","91 (d) ìdi be","Sveta Petka 2","Go on!",""
"Sveta Petka a","92","92 (a) ne sè smɛ̀eš ìdi i kàž’i","Sveta Petka 2","Don’t laugh, go and show her!",""
"Sveta Petka d","93","93 (d) štò s smɛ̀eš’ ìdi","Sveta Petka 2","What are you laughing for? Go on!",""
"Sveta Petka a","99","99 (a) dàj da vìde kәkvì sә","Sveta Petka 2","Let them see what they’re like.",""
"Trjavna b","19","19 (b) vìš tò te zəpìsvə mumčèncetu [laughter]	","Trjavna","Look, the boy is recording you! [laughter]",""
"Trjavna a","20","20 (a) [laughter] əhə [laughter] də si zəpìši̥","Trjavna","[laughter] Uh huh [laughter] [He wants] to make a recording – ",""
"Trjavna b","21","21 (b) [laughter] də vìd’ət kvì ràbuti im sə","Trjavna","[laughter] [– for them] to see what sorts of things …",""
"Trjavna b","24","24 (b) pu bəlkànə kvò e vid’àl à","Trjavna","… what he’s seen in the mountains [around here], right?",""
"Trjavna b","185","185 (b) àz b’àx nəsəbràlə əmə ni sɤ̀m pràilə ut n’ègu","Trjavna","I had gathered [some once] but I never made [cheese] with it.",""
"Trjavna a","186","186 (a) amì ni mì xər’èsvə","Trjavna","Well, I don’t like it.",""
"Trjavna b","187","187 (b) pràvila si	","Trjavna","Have you made it [that way]?",""
"Trjavna a","188","188 (a) n’è ni sɤ̀m pràilə əmə ni mì xər’èsvə","Trjavna","No, I haven’t made it [that way], but I don’t like it.",""
"Trjavna b","189","189 (b) ni sɤ̀m pràilə às ə ","Trjavna","I haven’t made it [either].",""
"Vladimirovo b","86","86 (b) jà kažì kogà","Vladimirovo 1","Tell about when …",""
"Vladimirovo b","88","88 (b) nèkoj se ubìe nèšto kogà nèšto se slùči sɤs nèkogo","Vladimirovo 1","… someone hurts themselves, when something happens to someone,",""
"Vladimirovo b","89","89 (b) kàk si fàštate svetèc i kvò pràvite za ček","Vladimirovo 1","how you grab a saint, and what you do to –",""
"Vladimirovo c","92","92 (c) dèn dèn dèn","Vladimirovo 1","The day! The day! The day!",""
"Vladimirovo b","93","93 (b) fàštene na dèn raskažì","Vladimirovo 1","[Yes,] tell about the grabbing of the day.",""
"Vladimirovo b","98","98 (b) ne sì li faštàla dèn na","Vladimirovo 1","Didn’t you grab the day for…",""
"Vladimirovo b","100","100 (b) pèpi elì na càni","Vladimirovo 1","… Pepi, or for Tsani?",""
"Vladimirovo a","64","64 (a) go gòtvime si mesòto si gòtvime na gòzba sɤs","Vladimirovo 2","We do cooking. We cook meat, we cook [other] dishes with –",""
"Vladimirovo b","65","65 (b) nè nè tovà za drùgite dnì a kogà kòl’ate prasèto","Vladimirovo 2","No, no, that’s for other days. When you slaughter a pig,",""
"Vladimirovo b","66","66 (b) izbèrɤd dobrò mescè upṛ̀žɤt elì opekɤ̀t","Vladimirovo 2","you choose the good parts, you fry them or roast them …",""
"Vladimirovo a","67","67 (a) e takà de dà","Vladimirovo 2","Well yes, and –",""
"Vladimirovo b","68","68 (b) sɤs kìselo zèle ili turšìjka nàj naprède","Vladimirovo 2","… with sauerkraut, or pickles [as the] first course,",""
"Vladimirovo a","69","69 (a) takà","Vladimirovo 2","Right.",""
"Vladimirovo b","70","70 (b) da pìjɤt rakìjata i slet tovà ìdva mesòto","Vladimirovo 2","when people drink rakia, and after that comes the meat,",""
"Vladimirovo b","71","71 (b) a na tòo na kol’àča oddèliš ut mesòto","Vladimirovo 2","and you put some parts of the meat aside [to give] to the butcher –",""
"Vŭglarevo a","43","43 (a) ùbəvu səm gu izm’èsilə mlada bulka","Vŭglarovo 1","I kneaded it up really good, young bride [that I was].",""
"Vŭglarevo b","44","44 (b) də sə prujavì ","Vŭglarovo 1","… to give evidence [of her ability] …",""
"Vŭglarevo a","45","45 (a) izm’èsilə səm gu ùbəvu l’àbə ","Vŭglarovo 1","I kneaded that bread really well.",""
"Vŭglarevo d","109","109 (d) əm zəpɨ̀svə jà vìj ni zə rəzbràhte li","Vŭglarovo 2","Well, he’s recording. I – you all –  Did you understand?",""
"Vŭglarevo a","111","111 (a) jà gl’èdəm tvà sə vərtɨ̀ [laughter]","Vŭglarovo 2","I see it, this thing is going around. [laughter]",""
"Vŭglarevo d","120","120 (d) pək jà jà rəzbràh č’ə zəpɨ̀svə èjke","Vŭglarovo 2","But I knew all along that it was recording …",""
"Vŭglarevo d","122","122 (d) i si mɤ̀l’čə","Vŭglarovo 2","… and fell silent.",""
"Vŭglarevo a","127","127 (a) nìj rəspràjəme kò sme pr’əkàrəli ənnò vr’è̝me tvà e","Vŭglarovo 2","We’re talking about how we used to do things in the old days, that’s all.",""
"Vŭglarevo c","128","128 (c) enò vr’è̝me","Vŭglarovo 2","[About] the old days.",""
"Vŭglarevo d","136","136 (d) nəlì pòjd’am si","Vŭglarovo 2","I’m leaving now, O.K.?",""
"Vŭrbovo b","27","27 (b) kvò stanà kvì sa rabotìle","Vŭrbovo 2","What happened [with that riddle]? Who was it that was working?",""
"Vŭrbovo a","28","28 (a) ò znàe gim dùpe kòj kvì su nèma se sètu","Vŭrbovo 2","Oh, they haven’t got a clue who it was. They won’t figure it out",""
"Vŭrbovo a","29","29 (a) nì na ònija svèt","Vŭrbovo 2","even [when they go] to the other world!",""
"Vŭrbovo b","30","30 (b) sled màlko če jà","Vŭrbovo 2","In a bit I’ll [come down].",""
"Vŭrbovo c","1","1 (c) da vi kazùjem òn men čèsto tìk’e me zastùpi","Vŭrbovo 3","Let me tell you, he often surprises me and insists on talking to me.",""
"Vŭrbovo c","2","2 (c) ja nèmam kadà da vrèvim òn me tìk’e zastùpi","Vŭrbovo 3","I don’t have time to talk. But he keeps on insisting",""
"Vŭrbovo c","3","3 (c) ta da vrèvimo da mi kazùje ednù stàru kn’ìgu","Vŭrbovo 3","that we talk and starts telling me [something] from an old book [of his]",""
"Vŭrbovo c","4","4 (c) òn kn’ìgutu nèma da dadè a tekvìja ràboti e pisuvàlo","Vŭrbovo 3","(he won’t give [me] the book) – such things are written down [there].",""
"Vŭrbovo d","6","6 (d) amì nalì e pisàl za tìja ràboti","Vŭrbovo 3","Well, didn’t he write about these things [we’ve been discussing]?",""
"Vŭrbovo c","7","7 (c) ɤ̀","Vŭrbovo 3","Huh?",""
"Vŭrbovo d","8","8 (d) za svàdbite li e pisàl","Vŭrbovo 3","Did he write about weddings?",""
"Vŭrbovo c","9","9 (c) za tìja u granìtovo štò bilò tùrsko u granìtovo","Vŭrbovo 3","[He wrote] about these – [It was] in Granitovo, that used to be Turkish. In Granitovo –",""
