"","","","","",""
"Bangejci a","85","85 (a) nìj òd'exm'e s'è də kupàim də žènim kət pus'èjəd žitàta i tɤ̀j ","Bangejci 1","we’d go out to do all the digging, and to reap when they planted wheat, and so on.",""
"Petrov Dol a","10","10 (a) krɤ̀z də bul’ì nàs də n’ bul’ì","Petrov Dol 3","“May the cross hurt, so that we won’t hurt” –",""
"Petrov Dol a","12","12 (a) kàzwəm’i tùkə nə krɤ̀š’č’ecə nàč’i d’èt pràim žìtu krɤ̀š’č’ec","Petrov Dol 3","that’s our saying about the little cross, why we make wheat into a little cross,",""
"Petrov Dol a","13","13 (a) krɤ̀x də bul’ì nàs də n’i bul’ì slàgəmi gu tùkə","Petrov Dol 3","so that the cross will do the hurting and not us. We put it there",""
"Petrov Dol a","14","14 (a) i c’àl’ d’èn’ i dɤrdžìm t’à ə","Petrov Dol 3","and we carry it [that] way all day long –",""
"Petrov Dol a","16","16 (a) tòj ənɤ̀s d’ètu ud z’im’àtḁ d’ètu ud ž’ìtutu utrɤ̀gnatu̥","Petrov Dol 3","that thing that was pulled out of the earth, pulled out from the wheat.",""
"Petrov Dol a","18","18 (a) i ž’ènim ž’ènim kòlku səm bilà àz əmi mumìč’ita nə nìvəta sp’ìm","Petrov Dol 3","And we reap and reap. How old was I [then]? We girls [would] sleep in the fields,",""
"Petrov Dol a","19","19 (a) tàm sp’ìm z bəštàta mi ə mòjə č’ìču mi","Petrov Dol 3","sleep there with my father and my uncle,",""
"Petrov Dol a","20","20 (a) tàm drùget’ȅ pu dvənàs’i p’ətnàs’i d’ènə nə kɯ̀rɤ sp’ìm","Petrov Dol 3","and others. We [would] sleep out there in the field twelve to fifteen days",""
"Petrov Dol a","21","21 (a) də ž’ènim mnògu xrənà im’ème","Petrov Dol 3","so as to reap. We have a lot of food –",""
"Petrov Dol a","23","23 (a) n’ìvi","Petrov Dol 3","[to be able to stay in the] fields",""
"Petrov Dol a","25","25 (a) ž’èn’im bɤ̀rdz’im xòrətə dukət sə vɤ̀rnət ut n’ìva s’èlu də dòət","Petrov Dol 3","and hurry to do our reaping by the time people who’d gone to the village get back.",""
"Petrov Dol a","26","26 (a) sutr’intà kàzwəm’ pu id’ìn č’ɤkɤ̀m iskàrvəm’i n’ìj ž’èn’im č’etirìma č’uwèkə p’èt’","Petrov Dol 3","In the morning we say, “Let’s do one reaping track each.” So we reap, four or five people.",""
"Petrov Dol a","27","27 (a) ama ràwnu t’è ptič’èncə t’è və kət zəsvìr’əl’i bə v’ès’elu","Petrov Dol 3","It’s flat, and the [morning] birds started to chirp, and it’s joyful.",""
"Petrov Dol a","28","28 (a) i ž’èn’im tàm dùkət pòsl’e kət sə ə puž’èn’im","Petrov Dol 3","So we reap there until we’re finished.",""
"Petrov Dol a","29","29 (a) du petròvden tr’àvə də dožènim du dvənàjst’i","Petrov Dol 3","We have to have finished reaping by St. Peter’s day, the twelfth …",""
"Petrov Dol a","31","31 (a) jùl’ij tr’àə də duž’èn’im a kòjt ìmə mnògu n’ìv’i prudɤlz’àvə","Petrov Dol 3","… of July is when we have to finish reaping. Those who have lots of fields continue on.",""
"Petrov Dol a","32","32 (a) əmə nìj pò n’àməm’i duž’ènvəm’i pòčvəm’i s’ètn’e snòp’it’e də izvòzuvəm’i","Petrov Dol 3","But we don’t have so many, so we finish reaping and begin to carry off the sheaves",""
"Petrov Dol a","38","38 (a) emi ɛ̀ nəpr’ìm’er è tòlkus pòčwəm’i utùkə è č’ètr’i čuwèkə","Petrov Dol 3","Well, uh, for instance, four people or so start out from here, and this much [space]",""
"Petrov Dol a","39","39 (a) ə upr’id’ɛ̀l’əm’i si i ž’èn’im sə kàzwə č’ekɤ̀m","Petrov Dol 3","[is what] we set out for them to do, and we reap [that much]. That’s called  a reaping track.",""
" GK","40","40 (GK) kòj kòlkoto mòže da žène","Petrov Dol 3","However much each one can reap.",""
"Petrov Dol a","41","41 (a) dà əmə às kət pòčnə ž’ènə ž’ènə du tàm st’ìgə","Petrov Dol 3","Yes! I start out. I reap and reap and get up to this point, [and then]",""
"Petrov Dol a","42","42 (a) t’à drùgəta pòčwə utàm nətàtək č’ètr’i čuwèkə p’èt’ kòlku̥tu sni","Petrov Dol 3","the next one starts from there and goes on. Four or five, however many there are of us,",""
"Petrov Dol a","43","43 (a) upr’id’ɛ̀l’əmi si idìn č’ə də iskàrəm’i nəpr’ìm’er’ kət pòčn’im n’àkuj s’i ỳkə","Petrov Dol 3","we decide that we’ll finish one [track].  So for instance we begin and someone says,",""
"Petrov Dol a","44","44 (a) à glànn’i sni də id’èm n’è č’ekɤ̀mə tr’àbə sə iskàrə dukràj","Petrov Dol 3","“Ah, we’re hungry! Let’s [stop and] eat.” “Ah, no. The track has to be finished to the end.”",""
"Petrov Dol a","45","45 (a) kàktu j n’ìvəta kòlkut i n’ìvəta də s’i iskàrə dukràj","Petrov Dol 3","However big the field is, it’s got to be [reaped] through to the end.",""
" GK","57","57 (GK) sɤs kɤkvò sɤs kɤkvò žɤ̀nexte","Petrov Dol 3","What did you do the reaping with?",""
"Petrov Dol a","60","60 (a) sɤs sɤ̀rpui s pələmàrki sɤ̀rp pələmàrka è tɤ̀j slàgəm’i tùkə pələmàrka","Petrov Dol 3","With sickles and swaphooks! The sickle, the swaphook. We put the swaphook here,",""
"Petrov Dol a","64","64 (a) sɤ̀rpui pələmàrki ž’èn’im mɤž’èt’e vɤ̀rzwət","Petrov Dol 3","We do the reaping [with] sickles and swaphooks, and the men tie off [the sheaves].",""
"Petrov Dol a","81","81 (a) tò e è tòlkus kət i ž’èn’iš ž’èn’iš slàgəm’i tɤ̀j n’àkolko pɤ̀t’a","Petrov Dol 3","It’s the amount that you reap and we put down several times",""
"Petrov Dol a","82","82 (a) nə inò m’àstu rəkòe sə kàzwə","Petrov Dol 3","in one place, those are called “rŭkoye” (handfuls).",""
"Petŭrnica a","54","54 (a) žɤ̀nim kupàame mamùle bèrim bòp sìčko kvòto ìma","Petŭrnica","We did reaping, we hoed the corn, we picked beans. Everything there was,",""
"Rajanovci a","22","22 (a) i na žètva sɤm xodìla na rɤkà sme žɤnàli tè tekà","Rajanovci 1","I went to harvest as well, we reaped by hand you know.",""
"Salaš a","114","114 (a) pòčva da se pribìra a tovà da se žn’è","Salaš","Everyone starts to gather – that is, to reap",""
"Salaš a","115","115 (a) žìto zòp ṛženìca svè samì","Salaš","wheat, oats, rye – [we do it] all by ourselves,",""
"Salaš a","136","136 (a) ama takà si e bilò z godìni i tegàj žn’èmo žn’èmo","Salaš","but it’s been that way for years. And then we reap, and reap",""
" VZh","1","1 (VZh) [Кога тръгвахте да работите на нивата?]","Široka Lŭka","[When did you set out to work in the fields?]",""
"Široka Lŭka a","2","2 (a) bubàjku drùguš stàvaše i vìkaše dɤ ɤ dɤcà stàvajte pò rànu","Široka Lŭka","In the old days Dad would get up and shout to the ch- “Children, get up earlier!",""
"Široka Lŭka a","3","3 (a) mɛ̀se̥činata izlɛ̀la nìvata e uzrɛ̀la trɛ̀va d ìdite da a žɔ̀nete","Široka Lŭka","The moon’s out, the [crops in the] field are ripe, you have to go out and reap them",""
"Široka Lŭka a","4","4 (a) če že ukàpɤ nìj stàvahme rànu hòg’ahme pòčvahme bèz zakùska","Široka Lŭka","or they’ll fall off.” We’d get up early, we’d go, we’d start [work] without breakfast.",""
"Široka Lŭka a","6","6 (a) pròg’uma i hòg’ehme i žɔ̀nehme zbìrahme snòpte na kùpčɤne","Široka Lŭka","“progyuma”. And we went and reaped, and gathered the sheaves up into piles.",""
"Stančov Han c","9","9 (c) i sià sìčku zəpustè nìštu kɤ̀rištə n’è sə kusì","Stančov Han 3","and now it’s all gone to waste. Nothing. The fields neither get mown",""
"Stančov Han c","10","10 (c) nè sə žèni nì nìštu v’èči nè sɤ sèi","Stančov Han 3","nor reaped nor nothing any more. Nothing gets sown.",""
"Stikŭl a","56","56 (a) tugàvə zəfàtəhme də də žɔ̀nem də è pu šukadàr","Stikŭl 1","That’s when we started to – to reap, all the way over to there!",""
"Stojkite a","21","21 (a) az žɔ̀na sas sɔ̀rp ama gà nèmam palamàrka","Stojkite 1","I [normally] reap with a sickle, but when I don’t have a swaphook,",""
"Stojkite a","22","22 (a) ta ne mòga i sas sɔ̀rp da žɔ̀na mɔ̀kna gu","Stojkite 1","then I can’t reap even with the sickle, [so] I [just] pull it out.",""
"Stojkite b","1","1 (b) drùguš gà ž’ɔ̀n’ehmɤ tugàva sarpɔ̀n zɔ̀meš i palamàrčicana","Stojkite 2","In the old days when we’d [go out to] reap, you take a sickle and a little swaphook",""
"Stojkite b","2","2 (b) tùriš si gi vəf turbìcana tùriš si hl’àpč’e za òb’et ","Stojkite 2","You put them into a little bag, you put in a bit of bread for lunch, ",""
"Stojkite b","3","3 (b) i ednò šišè səz barkanìca i s’ìr’ɤnce nɛ̀štu takà i ìd’em ž’ɔ̀nem","Stojkite 2","and a bottle of buttermilk and some white cheese, and we go. [Then] we reap.",""
"Stojkite b","4","4 (b) ta gu už’ɔ̀nem vrɤ̀zvami gu na snòpɨ i gu kàrat sas mùl’eta","Stojkite 2","When we finish reaping [the grain], we tie it into sheaves, and they take them with mules,",""
"Sŭrnica c","25","25 (c) i sɛ̀k ž’ətvàrin si ž’ɤ̀ne i si klàvə nə snòpuvə","Sŭrnica 3","And each reaper will do the reaping, and put [the cuttings] into sheaves.",""
"Sŭrnica a","84","84 (a) nə kɤ̀rə kətu id’ɛ̀hme pà də ž’ènem də təkvònəm","Sŭrnica 4","When we would go to the fields to do the reaping and do all that",""
" GK","119","119 (GK) ami [cough] da mi raskàžeš segà ednò vrème kàk kàk žènexte","Tihomir 2","Now, can you tell me how you used to do the reaping in the old days?",""
"Tihomir a","121","121 (a) jàla agà","Tihomir 2","Well, when –",""
"Tihomir a","123","123 (a) s pas’ànata","Tihomir 2","[we reap] what’s been sown...",""
"Tihomir a","125","125 (a) pas’ànata na nìvata","Tihomir 2","... what’s been sown in the fields.",""
"Tihomir a","127","127 (a) kalmùje si ìmame","Tihomir 2","We have sickles.",""
"Tihomir a","129","129 (a) as kalmùje as kalùje ìmame fàtame ž’ìtoto adr’ɛ̀ž’eme go","Tihomir 2","Sickles. We have sickles. We grasp the grain and cut it.",""
"Tihomir a","130","130 (a) fàtame adr’ɛ̀ž’eme go pràime go na snòpɤ","Tihomir 2","We grasp it, and cut it, and make sheaves of it.",""
" VZh","44","44 (VZh) [Къде прибирате житото като го ожънете?]","Tihomir 3","[How do you gather up the grain when you reap?]",""
"Tihomir c","45","45 (c) 	a nòsime go pòsle žìtətə agà z go priberème sɤ sɤs kalmu","Tihomir 3","We carry it off – the grain, after we gather it with a “kalmu –“",""
"Tihomir c","46","46 (c) sɤs sɤ̀rp sɤ̀rpue kalmùje gi kàžuvame nìe ožɔ̀neme go i nə","Tihomir 3","With a sickle, sickles. We call it a “kalmuya”. We reap it all and –",""
" ED","26","26 (ED) vìe ste žɤnàli na rɤkà nalì","Tŭrnjane 1","You all used to reap by hand, didn’t you?",""
"Tŭrnjane a","27","27 (a) na rɤkà sme žɤnàle kòj kòlko zèmja e imàl sme z ožɤ̀nale ","Tŭrnjane 1","We reaped by hand. Whoever had how much land, we reaped",""
"Tŭrnjane a","28","28 (a) sìčko na rɤkà i sa vràle sa vṛšàle sa sɤs kòn’e","Tŭrnjane 1","everything by hand. And they threshed – they would thresh with horses.",""
"Tŭrnjane a","39","39 (a) koto se ožɤ̀ne dokàrat tìja mašìni","Tŭrnjane 1","When you finish reaping, they bring in these machines.",""
"Vŭglarevo a","14","14 (a) càl’ d’è̝n sm’e ž’ènəli səz deb’è̝li rɨ̀zɨ","Vŭglarovo 2","All day we reaped, in [these] heavy clothes,",""
"Vŭglarevo a","16","16 (a) prɨtrɨ̀vət sə tìə mɨ̀šnɨcɨ r’è̝žəd bàbite màjkite","Vŭglarovo 2","that rub your armpits [raw]. Mothers and grandmothers out cutting",""
"Vŭglarevo a","17","17 (a) sərpvètu i žènət càl’ d’è̝n’","Vŭglarovo 2","with sickles, cutting and reaping all day …",""
"Vŭglarevo b","50","50 (b) vərɨ̀š təkà i ž’èniš səs sərpɤ̀ sɤ̀rpui mu ìkəhme","Vŭglarovo 2","You go like this, and you reap with the sickle (we called them sickles) …",""
"Vŭglarevo d","51","51 (d) s rəkɤ̀ ž’è̝niž bə fàtəš ədɨ̀n","Vŭglarovo 2","You reap! You grab a –",""
"Vŭglarevo a","55","55 (a) žɨ̀tu i ž’è̝n’iš’ i tùr’əš rəkòjki vɤ̀rnes sə pòsl’e snòpe səbɨ̀rəš","Vŭglarovo 2","… of grain. You reap, put down handfuls, go back. Then you gather [it into] sheaves",""
"Vŭrbina  d","28","28 (d) tə gu žèneme slet tvà gu sklədème nə kòpi i gu č’ùkəme","Vŭrbina 4","then we reap it. After that we put it in stacks and pound it",""
"Žitnica b","1","1 (b) əmi pu kɤ̀rəd žɤ̀n’eme kòlku žɤ̀nem žɤ̀dnɨ glànnɨ ","Žitnica 3","In the fields we reap what we reap – hungry and thirsty ",""
"Žitnica b","2","2 (b) d’èk dukətu svɤ̀ršim nɨ̀vəta də gu səberè̟me rəkòjkite də vɤ̀ržem snòpete","Žitnica 3","by the time we finish the field, gather in the handfuls, to tie them into sheaves,",""
